siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001275,00016,21200127500016,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,4,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001275,00024,21200127500024,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242010064,00010,24201006400010,O,2003-12-15,NN,,,2018-09-29T12:07:15,true,4,MAIRIE,,,,LE VILLAGE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252010053,00012,25201005300012,O,2002-07-18,,,,,true,3,MAIRIE,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
325150720,00010,32515072000010,O,,,,,,true,1,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
341120038,00029,34112003800029,O,2007-02-01,,,,2012-04-10T03:15:08,true,3,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
400704383,00027,40070438300027,O,2004-04-01,NN,,,2019-01-14T21:01:30,true,3,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
433301389,00014,43330138900014,O,1999-02-01,NN,,,2006-11-25T17:08:46,true,3,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
434194858,00016,43419485800016,O,2001-01-09,NN,,4322AZ,2016-04-26T02:43:50,true,4,,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
437889058,00024,43788905800024,O,2010-07-26,,,,2010-10-28T04:44:42,true,1,,,,LD,ACQUELLA,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,68.20B,NAFRev2,N,8.955306,41.588675,0.9,street,Lieu Dit Acquella 20100 Giuncheto,2A127_49dyzf,G,LIEU DIT ACQUELLA,
441944725,00015,44194472500015,O,2002-04-02,NN,,4399DA,2015-03-17T01:07:54,true,4,,,,,ASSIOLA,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
442249678,00016,44224967800016,O,2002-05-29,NN,,,2008-01-05T21:13:38,true,3,CHEZ PIERETTI JEAN LUC,,,LD,MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443753728,00023,44375372800023,O,2008-11-08,,,,2016-01-12T00:24:19,true,1,,,,,SAN GAVINU,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-11-08,A,,,,,81.30Z,NAFRev2,N,8.947914,41.572528,0.75,locality,San Gavino 20100 Giuncheto,2a127_b069,G,SAN GAVINO,
448131417,00017,44813141700017,O,2002-11-18,NN,,,2008-01-04T23:12:31,true,3,,,,LD,SAN GAVINU,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.947914,41.572528,0.75,locality,San Gavino 20100 Giuncheto,2a127_b069,G,SAN GAVINO,
453610305,00030,45361030500030,O,2011-07-01,,,,2012-04-05T14:46:27,false,1,SAN GAVINO,,,,ARBITRU PIANU,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.51Z,NAFRev2,N,8.950986,41.574111,0.6,locality,Arbitro Piano 20100 Giuncheto,2a127_b005,G,ARBITRO PIANO,
453610305,00048,45361030500048,O,2011-04-01,,,,2012-04-05T14:46:27,true,1,SAN GAVINO,,,,ARBITRU PIANU,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.28Z,NAFRev2,N,8.950986,41.574111,0.6,locality,Arbitro Piano 20100 Giuncheto,2a127_b005,G,ARBITRO PIANO,
454040098,00013,45404009800013,O,2003-12-15,NN,,,2008-01-05T03:17:54,true,3,,,,,PLATEAU DE PIAONE,20100,GIUNCHETO,,BP 205,2A127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
483447033,00034,48344703300034,O,2019-03-28,,,,2019-07-09T03:46:08,true,1,BERGERIE D ACCIOLA,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2019-03-28,A,RUCHER D ACCIOLA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
513821215,00011,51382121500011,O,2009-07-09,,,,2009-07-22T08:13:54,true,1,,,,LD,MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
513911420,00018,51391142000018,O,2009-06-25,01,2018,,2020-08-25T10:29:03,true,2,,,,,QUARTIER CASALTA,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,73.20Z,NAFRev2,O,,,0,,,,,,
514767631,00013,51476763100013,O,2009-09-02,,,,2009-10-16T00:17:25,true,1,,,,LD,MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
520523440,00011,52052344000011,O,2010-01-01,,,,2012-10-26T04:18:58,false,2,,,,,SAN GAVINU,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,81.30Z,NAFRev2,N,8.947914,41.572528,0.75,locality,San Gavino 20100 Giuncheto,2a127_b069,G,SAN GAVINO,
522310192,00011,52231019200011,O,2010-05-03,,,,2010-05-07T10:00:11,true,1,,,,,LIEUDIT MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523410314,00018,52341031400018,O,2010-06-22,,,,2010-06-29T08:24:17,true,1,,,,LD,MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533387585,00011,53338758500011,O,2011-06-20,00,2018,,2020-08-25T10:46:05,true,1,ARBITRO PIANO SAN GAVINU,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2011-06-20,A,SAS PIANOTTOLI DIVING,,,,93.12Z,NAFRev2,O,8.950986,41.574111,0.57,locality,Arbitro Piano 20100 Giuncheto,2a127_b005,D,ARBITRO PIANO,
535006621,00010,53500662100010,O,2011-10-04,00,2017,4399CZ,2019-06-24T13:36:07,false,2,PIAZZA DI FORU,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,43.99C,NAFRev2,O,8.953728,41.588092,0.32,locality,Vigne Di Fontanella 20100 Giuncheto,2a127_b089,D,VIGNE DI FONTANELLA,
538123373,00010,53812337300010,O,2011-12-01,,,4333ZZ,2017-05-17T09:53:38,false,2,LIEU DIT ACQUELLA,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,43.33Z,NAFRev2,N,8.955306,41.588675,0.93,street,Lieu Dit Acquella 20100 Giuncheto,2A127_49dyzf,D,LIEU DIT ACQUELLA,
789937570,00016,78993757000016,O,2012-12-11,,,,2012-12-13T12:59:09,true,1,,,,,PLACE CASALTA,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
792635708,00011,79263570800011,O,2013-04-15,,,,2013-04-23T11:14:29,true,1,,,,,LIEU DIT MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793512146,00010,79351214600010,O,2013-06-01,NN,,,2018-09-29T13:29:55,true,3,PLACE DE L ECOLE,,,,A FUNTANEDDA,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2017-08-31,F,A FUNTANEDDA,,,,56.10A,NAFRev2,N,,,0,,,,,,
795329465,00012,79532946500012,O,2013-09-02,01,2018,4312BA,2020-08-25T11:06:19,true,2,MONTE CHIOZZA,,,LD,"ACCIOLA, MONTE CHIOZZO",20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,43.12A,NAFRev2,O,8.942173,41.579094,0.63,locality,Monte Chiozzo 20100 Giuncheto,2a127_b036,G,MONTE CHIOZZO,
829236702,00017,82923670200017,O,2017-04-10,,,,2017-04-26T08:38:51,true,1,,,,LD,MUGIOLERE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
840482079,00018,84048207900018,O,2018-05-10,,,,2018-06-20T04:25:18,true,1,CHEZ MONSIEUR FRANCOIS PAOLINI,,,,,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2018-05-10,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
851123307,00015,85112330700015,O,2019-06-01,,,9602AB,2019-05-28T04:06:59,true,1,,,,LD,ACQUELLA,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,MELI COIFFE,96.02A,NAFRev2,N,8.955306,41.588675,0.9,street,Lieu Dit Acquella 20100 Giuncheto,2A127_49dyzf,G,LIEU DIT ACQUELLA,
853104156,00015,85310415600015,O,2019-07-04,,,,2019-08-10T03:51:58,true,1,,,,,LE VILLAGE,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
879695070,00018,87969507000018,O,2019-12-05,,,4322BA,2020-07-09T09:27:05,true,3,,,,,PIAZZA DI FORU,20100,GIUNCHETO,,,2A127,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22B,NAFRev2,O,8.953728,41.588092,0.32,locality,Vigne Di Fontanella 20100 Giuncheto,2a127_b089,G,VIGNE DI FONTANELLA,
