siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021277,00013,20002127700013,O,2009-07-20,,,,2012-08-22T16:58:54,true,2,MAIRIE,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,84.11Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
211927702,00012,21192770200012,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
211927702,00020,21192770200020,O,2001-01-01,NN,,,2008-01-04T18:27:33,false,3,MAIRIE,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
211929419,00011,21192941900011,O,2002-12-25,,,,2013-03-15T10:03:05,true,2,MAIRIE,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
211929427,00014,21192942700014,O,2002-12-25,,,,2013-03-15T10:46:27,true,2,MAIRIE,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
211929690,00017,21192969000017,O,2002-12-25,,,,2013-03-15T10:48:18,true,2,MAIRIE,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
261927719,00011,26192771900011,O,1983-08-10,NN,,,2010-06-26T03:06:09,true,3,MAIRIE,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
271927709,00011,27192770900011,O,,,,,,true,1,,,,,HOTEL DE VILLE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305136772,00020,30513677200020,O,2002-10-22,NN,,,2006-11-25T09:18:42,true,4,,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
318735941,00011,31873594100011,O,1980-01-01,NN,,,2014-06-14T00:58:32,true,4,,,,LD,VALADIER,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.293026,45.500401,0.93,street,Valadier 19200 Valiergues,19277_z5qqcv,G,VALADIER,
324822436,00014,32482243600014,O,1982-06-01,NN,,,2019-05-24T03:35:53,true,3,,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326485448,00012,32648544800012,O,1983-02-01,NN,,,,true,4,,,,,A NOUTRE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.289798,45.487334,0.74,street,Noutre 19200 Valiergues,19277_ok59gx,G,NOUTRE,
326491966,00015,32649196600015,O,,NN,,,,true,1,,,,,AUX CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,3.5404836,45.2146131,0.83,poi.place_of_worship,Église Saint-Pierre-aux-Liens (Lieu de culte) Chassagnes,https://osm.org/way/441520755,G,,
329414783,00020,32941478300020,O,1998-04-30,NN,,,2009-06-28T05:37:58,true,3,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
331738302,00016,33173830200016,O,1900-01-01,NN,,,2011-04-28T00:26:47,false,3,,,,LD,BETINES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,2.298055,45.483552,0.81,street,Bettines 19200 Valiergues,19277_hpvkf5,G,BETTINES,
341582971,00014,34158297100014,O,1987-04-18,NN,,,2008-11-07T01:02:18,false,4,,,,LD,BETINES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,2.298055,45.483552,0.81,street,Bettines 19200 Valiergues,19277_hpvkf5,G,BETTINES,
343564753,00014,34356475300014,O,1988-01-01,NN,,,2008-01-04T22:16:59,true,3,,,,LD,AU PAULET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8415747,45.8167867,0.79,poi.bus_stop,César Paulet (Arrêt de bus) Collonges-au-Mont-d'Or,https://osm.org/node/4662615543,G,,
349533711,00017,34953371100017,O,,NN,,,,true,1,,,,,NOUTRE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.289798,45.487334,0.93,street,Noutre 19200 Valiergues,19277_ok59gx,G,NOUTRE,
351781026,00015,35178102600015,O,1989-07-01,NN,,,2008-01-04T23:34:18,true,3,,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
352991194,00015,35299119400015,O,1990-01-01,NN,,,,true,1,,,,,VALADIER,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.293026,45.500401,0.93,street,Valadier 19200 Valiergues,19277_z5qqcv,G,VALADIER,
353237480,00028,35323748000028,O,2013-04-01,01,2018,,2021-02-23T11:05:34,true,1,,,,,NOUTRE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,O,2.289798,45.487334,0.93,street,Noutre 19200 Valiergues,19277_ok59gx,G,NOUTRE,
381478916,00012,38147891600012,O,1990-01-01,NN,,,2008-01-04T21:56:37,true,3,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
382632206,00019,38263220600019,O,,NN,,,,true,1,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
389711946,00019,38971194600019,O,1993-01-01,NN,,,2012-10-16T08:54:52,false,4,,,,,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
389711946,00027,38971194600027,O,2012-10-02,,,,2012-10-16T08:54:52,true,1,,,,,LA VERGNE BLANCHE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,02.10Z,NAFRev2,N,2.271653,45.48246,0.53,locality,La Vergne Grande 19200 Valiergues,19277_b030,G,LA VERGNE GRANDE,
390164614,00013,39016461400013,O,1992-01-01,NN,,,2013-02-02T12:58:41,true,4,,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393756028,00014,39375602800014,O,1994-01-01,NN,,,2018-01-22T09:24:26,false,4,,,,,AU BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395266729,00015,39526672900015,O,1994-05-22,NN,,,2011-04-28T00:59:48,false,3,,,,,BETTINES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,2.298055,45.483552,0.93,street,Bettines 19200 Valiergues,19277_hpvkf5,G,BETTINES,
395268709,00015,39526870900015,O,1994-05-22,NN,,,,true,1,,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401111232,00039,40111123200039,O,2019-05-28,,,,2021-02-23T11:25:05,false,1,,,,,COURNILLOUX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,82.99Z,NAFRev2,N,2.296809,45.473801,0.93,street,Cournilloux 19200 Valiergues,19277_qt7s2b,G,COURNILLOUX,
401378252,00019,40137825200019,O,1995-06-01,NN,,,2018-09-29T12:27:56,true,3,BUNISSET BRUNO,,,,AU PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3192263,49.395617,0.72,poi,Carrefour du Ponchet (Jonction) La Neuville-en-Hez,https://osm.org/node/3006978513,G,,
403199144,00011,40319914400011,O,1996-01-01,NN,,,2008-01-04T20:18:16,true,3,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
409634862,00018,40963486200018,O,1981-01-01,NN,,,,true,1,,,,,CHASSAGNOL,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.299555,45.482766,0.93,street,Chassagnol 19200 Valiergues,19277_as8cxm,G,CHASSAGNOL,
412103053,00010,41210305300010,O,1988-12-31,NN,,,,true,1,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
418218566,00010,41821856600010,O,1998-02-13,,,,2006-11-25T15:56:50,false,4,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3E,NAF1993,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
422744540,00010,42274454000010,O,1999-04-01,NN,,,2020-01-21T04:12:16,true,3,,,,,LE VALADIER,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.293026,45.500401,0.72,street,Valadier 19200 Valiergues,19277_z5qqcv,G,VALADIER,
430041384,00016,43004138400016,O,1999-01-01,NN,,,2016-01-12T00:22:09,true,3,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
433592540,00010,43359254000010,O,2000-11-21,NN,,,2016-01-22T09:53:40,false,4,,,,,LE VALADIER,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.6E,NAF1993,N,2.293026,45.500401,0.72,street,Valadier 19200 Valiergues,19277_z5qqcv,G,VALADIER,
434663589,00019,43466358900019,O,2001-01-01,NN,,,2008-01-04T19:33:21,true,3,,,,,CHANTERANE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.292154,45.482842,0.93,street,Chanterane 19200 Valiergues,19277_w09vc5,G,CHANTERANE,
434663589,00027,43466358900027,O,2010-01-01,,,,2021-02-23T13:16:37,false,1,,,,,CHANTERANE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.292154,45.482842,0.93,street,Chanterane 19200 Valiergues,19277_w09vc5,G,CHANTERANE,
440097699,00019,44009769900019,O,2002-01-01,NN,,,2008-01-04T20:49:11,true,3,,,,LD,CHASSAGNOL,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.299555,45.482766,0.93,street,Chassagnol 19200 Valiergues,19277_as8cxm,G,CHASSAGNOL,
440219210,00018,44021921000018,O,2002-01-01,NN,,,2008-01-04T20:51:45,true,3,,,,LD,CHASSAGNOL,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.299555,45.482766,0.93,street,Chassagnol 19200 Valiergues,19277_as8cxm,G,CHASSAGNOL,
440875672,00014,44087567200014,O,2002-02-01,NN,,,2018-06-16T04:07:14,true,3,,,,,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
443846373,00019,44384637300019,O,1975-12-26,NN,,,2013-07-05T15:23:44,true,3,,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2006-03-07,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
449262690,00018,44926269000018,O,2003-07-07,01,2018,4932ZA,2020-08-25T10:13:28,true,4,,,,LD,LE MONS,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,49.32Z,NAFRev2,O,2.301321,45.475412,0.93,street,Le Mons 19200 Valiergues,19277_foytyl,G,LE MONS,
450021530,00016,45002153000016,O,2003-09-01,NN,,,2014-06-14T00:03:38,true,5,,,,LD,NOUTRE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,O,2.289798,45.487334,0.93,street,Noutre 19200 Valiergues,19277_ok59gx,G,NOUTRE,
480334234,00014,48033423400014,O,2004-12-27,NN,,,2012-12-13T13:04:14,true,3,,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
483129938,00013,48312993800013,O,2005-07-03,NN,,,2009-06-27T12:13:21,true,2,MAIRIE,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
494909534,00013,49490953400013,O,2007-01-01,,,,2021-02-23T14:03:56,true,2,REIX,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,D,LE REIX,
495105918,00694,49510591800694,O,2016-04-25,,,,2016-05-02T09:57:38,false,1,BATIMENT 1,,,,LIEU DIT LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
495105918,00710,49510591800710,O,2016-04-25,,,,2016-05-02T09:58:53,false,1,BATIMENT 2,,,,LIEU DIT CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.92,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
495105918,00728,49510591800728,O,2016-04-25,,,,2016-05-02T09:59:21,false,1,BATIMENT 3,,,,LIEU DIT LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
497601641,00010,49760164100010,O,2006-01-22,,,,2008-01-05T00:36:15,true,2,,,,LD,AU PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3192263,49.395617,0.72,poi,Carrefour du Ponchet (Jonction) La Neuville-en-Hez,https://osm.org/node/3006978513,G,,
497989855,00018,49798985500018,O,2007-04-19,,,1629ZA,2015-03-17T01:37:01,true,2,,,,,AU PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,2.3192263,49.395617,0.72,poi,Carrefour du Ponchet (Jonction) La Neuville-en-Hez,https://osm.org/node/3006978513,G,,
500238639,00016,50023863900016,O,2007-06-20,,,,2008-01-05T01:38:22,true,2,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
507918373,00030,50791837300030,O,2016-02-01,,,,2020-09-08T08:35:27,false,2,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.03A,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
510475999,00098,51047599900098,O,2010-10-01,,,,2010-11-29T10:39:09,false,1,BATIMENT B,,,LD,LE MONS,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,2.301321,45.475412,0.93,street,Le Mons 19200 Valiergues,19277_foytyl,G,LE MONS,
510475999,00106,51047599900106,O,2010-10-01,,,,2010-11-29T10:41:19,false,1,BATIMENT A,,,LD,LE MONS,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,2.301321,45.475412,0.93,street,Le Mons 19200 Valiergues,19277_foytyl,G,LE MONS,
518707989,00332,51870798900332,O,2009-12-11,,,,2011-06-06T19:41:17,false,2,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
521409896,00011,52140989600011,O,2010-04-30,,,,2016-01-09T00:12:33,true,1,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,16.29Z,NAFRev2,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
521409896,00029,52140989600029,O,2011-01-01,,,,2021-02-23T15:35:43,false,1,,,,,REIX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.272477,45.480064,0.91,street,Le Reix 19200 Valiergues,19277_0s3clf,G,LE REIX,
521451278,00233,52145127800233,O,2010-07-12,,,,2011-08-12T13:54:49,false,2,,,,,AU PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,2.3192263,49.395617,0.72,poi,Carrefour du Ponchet (Jonction) La Neuville-en-Hez,https://osm.org/node/3006978513,G,,
522518794,00014,52251879400014,O,2009-01-01,,,,2016-01-12T00:29:09,true,1,,,,LD,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
523272029,00027,52327202900027,O,2011-05-27,,,,2011-06-08T09:13:05,false,1,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,35.11Z,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
524954302,00328,52495430200328,O,2016-03-30,,,,2016-04-11T19:25:11,false,1,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,35.11Z,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
525318192,00016,52531819200016,O,2010-10-11,,,,2012-11-20T04:42:50,true,2,,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2012-09-30,F,R' COIFF,,,,96.02A,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
527666978,00020,52766697800020,O,2013-09-07,,,,2013-09-23T19:29:34,false,1,,,,LD,"LE PONCHET-PARCELLE 177,179,180",19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527666978,00038,52766697800038,O,2013-09-07,,,,2013-09-25T10:30:55,false,1,,,,LD,LE PONCHET-PARCELLE 761,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,35.11Z,NAFRev2,N,2.279124,45.476494,0.51,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
527666978,00046,52766697800046,O,2013-09-07,,,,2013-09-27T10:01:41,false,1,,,,LD,LE PONCHET-PARCELLE 762,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,35.11Z,NAFRev2,N,2.279124,45.476494,0.51,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
527666978,00061,52766697800061,O,2013-09-07,,,,2013-09-27T19:24:07,false,1,,,,LD,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
527809339,01120,52780933901120,O,2011-10-25,,,,2014-01-24T15:49:32,false,2,,,,,AU PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-12-31,F,EURO-TRADES 2 AU PONCHET,,,,35.11Z,NAFRev2,N,2.3192263,49.395617,0.72,poi,Carrefour du Ponchet (Jonction) La Neuville-en-Hez,https://osm.org/node/3006978513,G,,
534060231,00121,53406023100121,O,2013-06-19,,,,2017-03-07T15:11:16,false,2,PARCELLES 1030-132-1226A,,,LD,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
534060231,00147,53406023100147,O,2013-06-19,,,,2017-03-07T15:11:16,false,2,PARCELLES 66,,,LD,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
534060231,00170,53406023100170,O,2013-06-19,,,,2017-03-07T15:11:16,false,2,PARCELLES 131-132-765-1223,,,LD,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
750310203,00013,75031020300013,O,2011-01-01,,,,2012-03-16T09:08:53,true,1,,,,,LE BOURG,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.291381,45.476514,0.93,street,Le Bourg 19200 Valiergues,19277_o1ik5w,G,LE BOURG,
777971714,00012,77797171400012,O,,,,,,true,1,,,,LD,COURMILLOUX,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1983-04-27,F,,,,,01.1A,NAF1993,N,2.296809,45.473801,0.7,street,Cournilloux 19200 Valiergues,19277_qt7s2b,G,COURNILLOUX,
777971748,00010,77797174800010,O,1900-01-01,NN,,,2012-07-28T18:05:34,true,4,,,,LD,CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.34Z,NAFRev2,N,2.299328,45.495684,0.92,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
777971748,00028,77797174800028,O,1999-06-02,,,,,false,3,,,,,LES CHASSAGNES,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0A,NAF1993,N,2.299328,45.495684,0.93,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
788651479,00016,78865147900016,O,2012-11-01,,,,2014-01-15T13:58:38,false,2,,,,,VALADIER,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.59B,NAFRev2,N,2.293026,45.500401,0.93,street,Valadier 19200 Valiergues,19277_z5qqcv,G,VALADIER,
789369352,00032,78936935200032,O,2013-03-19,,,,2015-03-13T09:55:44,false,2,,,,,LES CHASSAGNES-BATIMENT 1,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789369352,00057,78936935200057,O,2013-03-19,,,,2015-03-13T10:28:25,false,2,,,,,LES CHASSAGNES-BATIMENT 2,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,35.11Z,NAFRev2,N,2.299328,45.495684,0.58,street,Les Chassagnes 19200 Valiergues,19277_yv5bem,G,LES CHASSAGNES,
789369352,00065,78936935200065,O,2013-03-19,,,,2015-03-13T09:55:02,false,2,,,,,LES CHASSAGNES-BATIMENT 3,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789369352,00073,78936935200073,O,2013-03-19,,,,2015-03-13T09:55:24,false,2,,,,,LES CHASSAGNES-BATIMENT 4,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793140955,00014,79314095500014,O,2013-01-01,,,,2013-05-23T03:32:49,true,1,,,,,LA VERGNE BLANCHE,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.271653,45.48246,0.53,locality,La Vergne Grande 19200 Valiergues,19277_b030,G,LA VERGNE GRANDE,
793481987,00022,79348198700022,O,2018-01-01,,,,2021-02-23T16:21:52,true,1,,,,,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.29Z,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
799722509,00012,79972250900012,O,2014-01-01,,,,2014-01-19T03:29:25,true,1,,,,,VIERMONT,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,5.9855157,48.3885237,0.88,poi.track,Chemin de Sur Viermont Beuvezin,https://osm.org/way/579470696,G,,
808039085,00010,80803908500010,O,2015-01-01,,,,2018-02-06T04:06:18,true,2,,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
808664858,00012,80866485800012,O,2014-12-11,,,,2014-12-30T11:16:05,true,1,MAIRIE,,,,,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810407916,00016,81040791600016,O,2015-01-01,,,,2015-03-25T04:29:33,true,1,,,,,AUX MONTROTS,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
811044270,00072,81104427000072,O,2017-10-16,,,,2017-12-05T08:37:15,false,1,BAT 2,,,LD,LE PONCHET,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,35.11Z,NAFRev2,N,2.279124,45.476494,0.93,street,Le Ponchet 19200 Valiergues,19277_k896ds,G,LE PONCHET,
819643735,00015,81964373500015,O,2015-01-01,,,,2016-04-12T13:03:16,true,1,,,,,LIEZ,19200,VALIERGUES,,,19277,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.278041,45.472224,0.93,street,Liez 19200 Valiergues,19277_630ia9,G,LIEZ,