siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000165,00019,21700016500019,O,1983-03-01,02,2020,,2022-08-29T09:08:34,true,4,,,,LD,ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.577249,47.877546,0.93,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
217000165,00027,21700016500027,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,LD,ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.577249,47.877546,0.93,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
257001461,00025,25700146100025,O,2004-06-15,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,LD,ROCHOTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,84.12Z,NAFRev2,N,6.577249,47.877546,0.81,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
267000164,00017,26700016400017,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305334146,00019,30533414600019,O,1900-01-01,03,2020,,2022-08-29T09:12:13,true,3,,,,,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.577249,47.877546,0.94,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
306265471,00020,30626547100020,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
306994187,00012,30699418700012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA ROUGE GRANGE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2B,NAF1993,N,6.544088,47.846704,0.77,street,Rouge Grange 70310 Amont-et-Effreney,70016_B278,G,ROUGE GRANGE,
321402323,00018,32140232300018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE TERTRE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.570213,47.86596,0.93,street,Le Tertre 70310 Amont-et-Effreney,70016_5zfmfs,G,LE TERTRE,
328050117,00048,32805011700048,O,2001-10-09,NN,,,2019-11-14T14:00:53,false,5,LD LA GUCHOIRE,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,43.99C,NAFRev2,N,6.587687,47.867841,0.76,street,La Guchoire 70310 Amont-et-Effreney,70016_ugxqqi,D,LA GUCHOIRE,
343850392,00014,34385039200014,O,1988-01-23,NN,,,2019-11-14T14:00:53,true,3,CHEZ MONSIEUR PICHAUD LUCI,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352893895,00016,35289389500016,O,1989-10-12,NN,,,2019-11-14T14:00:53,true,3,,,,,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.577249,47.877546,0.94,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
390057297,00025,39005729700025,O,2000-01-01,NN,,,2021-11-17T13:25:04,true,4,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
395136716,00010,39513671600010,O,1994-06-06,NN,,,2019-11-14T14:00:53,false,4,,,,,LA FERRIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,1995-12-25,F,OENANTHIUM,,,,52.2J,NAF1993,N,6.573683,47.8683,0.94,street,La Ferriere 70310 Amont-et-Effreney,70016_9tqbu5,G,LA FERRIERE,
400624797,00025,40062479700025,O,2003-01-01,NN,,4120AZ,2021-04-07T10:00:47,true,5,,,,LD,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,41.20A,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
409228277,00011,40922827700011,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409228285,00014,40922828500014,O,1987-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,HAUT DU JET,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.591798,47.872284,0.92,street,Le Haut du Jet 70310 Amont-et-Effreney,70016_B198,G,LE HAUT DU JET,
409228293,00018,40922829300018,O,1986-12-31,NN,,,2019-11-14T14:00:53,false,3,,,,,LA FERRIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,6.573683,47.8683,0.94,street,La Ferriere 70310 Amont-et-Effreney,70016_9tqbu5,G,LA FERRIERE,
409228293,00026,40922829300026,O,2006-09-30,,,,2021-02-23T11:31:23,true,2,,,,,LA FERRIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573683,47.8683,0.94,street,La Ferriere 70310 Amont-et-Effreney,70016_9tqbu5,G,LA FERRIERE,
409228301,00019,40922830100019,O,1986-12-31,NN,,,2021-02-23T11:31:23,true,3,LA FONTAINE,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.568708,47.863688,0.93,street,La Fontaine 70310 Amont-et-Effreney,70016_ct0e3p,D,LA FONTAINE,
409228301,00027,40922830100027,O,2007-12-01,,,,2019-11-14T14:00:53,false,2,,,,LD,SEYGNAGEUX,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.569588,47.879242,0.59,street,Les Feignageux 70310 Amont-et-Effreney,70016_y2ashy,G,LES FEIGNAGEUX,
409228319,00011,40922831900011,O,1994-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,CHATILLON,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.570417,47.891921,0.93,street,Chatillon 70310 Amont-et-Effreney,70016_b601j6,G,CHATILLON,
409228327,00014,40922832700014,O,1989-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409228335,00017,40922833500017,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,EFFRENEY,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,6.561244,47.88801,0.94,street,Effreney 70310 Amont-et-Effreney,70016_uci2zz,G,EFFRENEY,
411992845,00015,41199284500015,O,1997-04-25,,,,2019-11-14T14:00:53,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
421059221,00026,42105922100026,O,1999-01-01,NN,,,2021-05-31T14:47:48,false,4,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421518275,00019,42151827500019,O,1999-01-01,NN,,,2021-02-23T11:42:51,true,3,,,,,LE CHARME,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.564898,47.860888,0.93,street,Le Charme 70310 Amont-et-Effreney,70016_2mpy58,G,LE CHARME,
428040042,00015,42804004200015,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429251606,00019,42925160600019,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430619478,00018,43061947800018,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,LA GLAYERE,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.535737,47.857102,0.94,street,La Glayere 70310 Amont-et-Effreney,70016_kc6dus,D,LA GLAYERE,
430619627,00010,43061962700010,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,SOUS LA MAISON,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8220304,49.4187709,0.88,poi.3,Pont de Jeanne d'Arc sous la maison (les arches) (Patrimoine national) Compiègne,https://osm.org/way/310644027,G,,
440503019,00018,44050301900018,O,2002-01-01,NN,,,2021-02-23T13:21:40,true,3,,,,,LE HAUT DU GEY,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.591798,47.872284,0.74,street,Le Haut du Jet 70310 Amont-et-Effreney,70016_B198,G,LE HAUT DU JET,
447908765,00012,44790876500012,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449861970,00019,44986197000019,O,2003-08-27,NN,,,2019-11-14T14:00:53,true,5,,,,LD,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.31Z,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
453789539,00013,45378953900013,O,1990-01-01,,,,2019-11-14T14:00:53,true,3,,,,LD,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.569268,47.860323,0.94,street,Es Mottes 70310 Amont-et-Effreney,70016_B119,G,ES MOTTES,
478343809,00016,47834380900016,O,2004-09-01,NN,,,2019-11-14T14:00:53,true,5,,,,LD,FERRIERE LE BAS,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,56.10C,NAFRev2,N,6.555922,47.844005,0.83,street,Ferrieres le Bas 70310 Amont-et-Effreney,70016_B146,G,FERRIERES LE BAS,
478498611,00043,47849861100043,O,2019-11-27,,,4334ZC,2021-07-09T08:53:34,true,2,,,,,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,6.577249,47.877546,0.94,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
480739655,00011,48073965500011,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480879550,00014,48087955000014,O,2005-02-09,,,,2019-11-14T14:00:53,true,2,,,,,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
485335228,00014,48533522800014,O,2005-11-28,,,,2019-11-14T14:00:53,true,2,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
487538977,00017,48753897700017,O,2006-01-02,,,,2019-11-14T14:00:53,true,1,LA ROUGE GRANGE,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.3J,NAFRev1,N,6.544088,47.846704,0.77,street,Rouge Grange 70310 Amont-et-Effreney,70016_B278,D,ROUGE GRANGE,
491881389,00010,49188138900010,O,2006-10-01,01,2020,,2022-08-29T09:24:31,true,3,,,,,LA FERRIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,6.573683,47.8683,0.94,street,La Ferriere 70310 Amont-et-Effreney,70016_9tqbu5,G,LA FERRIERE,
494460140,00010,49446014000010,O,2007-02-01,,,,2019-11-14T14:00:53,true,2,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494886625,00016,49488662500016,O,2007-02-28,,,,2019-11-14T14:00:53,true,2,,,,,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
498429570,00019,49842957000019,O,2007-06-01,,,,2019-11-14T14:00:53,true,2,,,,,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
498835735,00016,49883573500016,O,2007-07-01,,,,2019-11-14T14:00:53,true,3,,,,,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2010-08-14,F,,,,,68.10Z,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
499817245,00016,49981724500016,O,2007-09-01,NN,,,2019-11-14T14:00:53,true,4,,,,,FERRIERE LE BAS,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2012-09-25,F,KIEFFER CONSTRUCTIONS,,,,43.99C,NAFRev2,N,6.555922,47.844005,0.83,street,Ferrieres le Bas 70310 Amont-et-Effreney,70016_B146,G,FERRIERES LE BAS,
502676695,00013,50267669500013,O,2007-11-14,,,,2019-11-14T14:00:53,true,2,,,,LD,MONTAUDIN,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,6.556431,47.850206,0.93,street,Montaudin 70310 Amont-et-Effreney,70016_la96we,G,MONTAUDIN,
503666992,00022,50366699200022,O,2008-09-01,,,,2019-11-14T14:00:53,false,2,,,,,CHAMPS BERTHELOT,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,02.40Z,NAFRev2,N,6.584585,47.881795,0.76,street,Lieu Dit le Champ Berthelot 70310 Amont-et-Effreney,70016_B048,G,LIEU DIT LE CHAMP BERTHELOT,
503913931,00013,50391393100013,O,2008-05-02,01,2020,4399CZ,2022-11-09T04:01:10,true,4,,,,,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.99C,NAFRev2,O,6.577249,47.877546,0.94,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
509839577,00012,50983957700012,O,2009-01-15,,,,2022-12-12T09:19:29,true,3,LIEU DIT,1,,,JEAN LE MOINE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.21Z,NAFRev2,N,6.567051,47.880577,0.93,housenumber,1 Jean le Moine 70310 Amont-et-Effreney,70016_b201_00001,G,1 JEAN LE MOINE,
517685574,00025,51768557400025,O,2013-12-01,,,,2019-11-14T14:00:53,true,2,,,,,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2015-03-31,F,ALBERT SEYNAEVE,,,,01.49Z,NAFRev2,N,6.569268,47.860323,0.94,street,Es Mottes 70310 Amont-et-Effreney,70016_B119,G,ES MOTTES,
517685574,00033,51768557400033,O,2013-12-01,,,,2019-11-14T14:00:53,false,2,,,,HAM,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.20Z,NAFRev2,N,6.569268,47.860323,0.94,street,Es Mottes 70310 Amont-et-Effreney,70016_B119,G,ES MOTTES,
524400934,00013,52440093400013,O,2010-08-18,,,,2019-11-14T14:00:53,true,2,,,,,JEAN LE MOINE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.20Z,NAFRev2,N,6.567051,47.880577,0.93,street,Jean le Moine 70310 Amont-et-Effreney,70016_B201,G,JEAN LE MOINE,
530950302,00022,53095030200022,O,2022-01-19,,,4399CZ,2022-08-06T12:24:59,true,1,,14,,,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,43.99C,NAFRev2,O,6.572313,47.858274,0.94,housenumber,14 Es Mottes 70310 Amont-et-Effreney,70016_b119_00014,G,14 ES MOTTES,
532073749,00014,53207374900014,O,2010-04-01,,,,2019-11-14T14:00:53,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538368788,00039,53836878800039,O,2020-04-01,,,,2021-02-23T15:59:35,true,1,,15,,,LA FERRIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,62.01Z,NAFRev2,N,6.57385,47.867983,0.94,housenumber,15 La Ferriere 70310 Amont-et-Effreney,70016_9tqbu5_00015,G,15 LA FERRIERE,
675741433,00014,67574143300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,HAM,LES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,N,6.569268,47.860323,0.76,street,Es Mottes 70310 Amont-et-Effreney,70016_B119,G,ES MOTTES,
675850564,00013,67585056400013,O,1958-01-01,01,2020,,2022-08-29T09:39:44,true,4,,,,LD,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,6.577249,47.877546,0.94,street,La Rochotte 70310 Amont-et-Effreney,70016_1pztn7,G,LA ROCHOTTE,
753914530,00013,75391453000013,O,2012-10-01,,,,2019-11-14T14:00:53,true,1,,,,,LA FONTAINE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.30Z,NAFRev2,N,6.568708,47.863688,0.93,street,La Fontaine 70310 Amont-et-Effreney,70016_ct0e3p,G,LA FONTAINE,
790241038,00013,79024103800013,O,2013-01-01,,,,2019-11-14T14:00:53,true,1,,,,QUAI,LA BREUCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.560174,47.892394,0.72,street,La Breuchotte 70310 Amont-et-Effreney,70016_o65oc6,G,LA BREUCHOTTE,
790242622,00013,79024262200013,O,2013-01-01,,,,2019-11-14T14:00:53,true,1,,1,,QUAI,LA BREUCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.560174,47.892394,0.7,housenumber,1 La Breuchotte 70310 Amont-et-Effreney,70016_o65oc6_00001,G,1 LA BREUCHOTTE,
804091247,00010,80409124700010,O,2014-09-01,,,,2019-11-14T14:00:53,true,1,,,,,LA FONTAINE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.29Z,NAFRev2,N,6.568708,47.863688,0.93,street,La Fontaine 70310 Amont-et-Effreney,70016_ct0e3p,G,LA FONTAINE,
808843726,00015,80884372600015,O,2014-12-25,,,,2019-11-14T14:00:53,true,1,,,,RTE,LA GLAYERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,43.21A,NAFRev2,N,6.535737,47.857102,0.72,street,La Glayere 70310 Amont-et-Effreney,70016_kc6dus,G,LA GLAYERE,
813847829,00013,81384782900013,O,2015-10-15,,,,2021-01-14T20:01:09,true,1,,,,,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.49Z,NAFRev2,N,6.569268,47.860323,0.94,street,Es Mottes 70310 Amont-et-Effreney,70016_B119,G,ES MOTTES,
823007760,00015,82300776000015,O,2015-11-16,,,,2019-11-14T14:00:53,true,1,,,,LD,LES TROIS FONTAINES EFFRENEY,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,94.99Z,NAFRev2,N,6.568306,47.863947,0.64,street,Les Champs de la Fontaine 70310 Amont-et-Effreney,70016_B054,G,LES CHAMPS DE LA FONTAINE,
824903538,00018,82490353800018,O,2017-01-20,,,,2019-11-14T14:00:53,true,1,,,,RUE,JEAN LE MOINE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2017-01-20,A,HANNOS PHOTOS,,,HANNOS PHOTOS,96.09Z,NAFRev2,N,6.567051,47.880577,0.75,street,Jean le Moine 70310 Amont-et-Effreney,70016_B201,G,JEAN LE MOINE,
825334311,00016,82533431100016,O,2017-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LE CHARME,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,6.564898,47.860888,0.93,street,Le Charme 70310 Amont-et-Effreney,70016_2mpy58,G,LE CHARME,
829898139,00011,82989813900011,O,2016-01-01,,,,2019-11-14T14:00:53,true,1,,,,,PLANCHE CORNIMOIS,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
840438188,00012,84043818800012,O,2018-05-30,,,,2019-11-14T14:00:53,true,1,,,,,DERRIERE LES PLANCHES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20B,NAFRev2,N,6.559532,47.845637,0.58,street,Derriere les Capucins 70310 Amont-et-Effreney,70016_ius4dl,G,DERRIERE LES CAPUCINS,
843946435,00016,84394643500016,O,2018-11-19,,,1813ZB,2021-07-09T09:06:30,true,3,,1,,,LIEU DIT LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,6.575364,47.875028,0.94,housenumber,1 La Rochotte 70310 Amont-et-Effreney,70016_1pztn7_00001,G,1 LA ROCHOTTE,
844861195,00015,84486119500015,O,2018-12-06,,,,2019-11-14T14:00:53,true,1,,1,,,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,47.99A,NAFRev2,N,6.575364,47.875028,0.94,housenumber,1 La Rochotte 70310 Amont-et-Effreney,70016_1pztn7_00001,G,1 LA ROCHOTTE,
845107986,00018,84510798600018,O,2018-12-20,,,,2021-08-20T08:51:35,true,3,,16,,,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,01.49Z,NAFRev2,N,6.572211,47.856203,0.94,housenumber,16 Es Mottes 70310 Amont-et-Effreney,70016_b119_00016,G,16 ES MOTTES,
849795869,00015,84979586900015,O,2019-05-02,,,,2022-09-29T08:38:01,true,2,,1,,,LA FORLIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,79.90Z,NAFRev2,N,6.572513,47.882999,0.93,housenumber,1 La Forliere 70310 Amont-et-Effreney,70016_nif3x8_00001,G,1 LA FORLIERE,
851975771,00011,85197577100011,O,2019-06-03,,,4391AZ,2019-11-14T14:00:53,true,1,1 LA FORLIERE,,,,DERRIERE LES PLANCHES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,RS-SERVICES CHANTIER,43.91A,NAFRev2,N,6.559532,47.845637,0.58,street,Derriere les Capucins 70310 Amont-et-Effreney,70016_ius4dl,G,DERRIERE LES CAPUCINS,
853696441,00015,85369644100015,P,2019-09-06,,,,2022-09-29T08:40:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMONT-ET-EFFRENEY,,[ND],70016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
879271328,00012,87927132800012,O,2019-11-15,,,,2021-03-26T03:39:04,true,2,,16,,,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-03-02,F,LE ROYAUME D'HADES,,,,01.49Z,NAFRev2,N,6.572211,47.856203,0.94,housenumber,16 Es Mottes 70310 Amont-et-Effreney,70016_b119_00016,G,16 ES MOTTES,
880311014,00018,88031101400018,O,2019-12-23,,,,2020-01-07T04:03:02,true,1,,7,,HAM,ES MOTTES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,85.59B,NAFRev2,N,6.570522,47.861558,0.94,housenumber,7 Es Mottes 70310 Amont-et-Effreney,70016_b119_00007,G,7 ES MOTTES,
881885719,00016,88188571900016,O,2019-09-15,,,,2020-02-25T10:07:19,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
882899032,00016,88289903200016,O,2020-02-27,,,,2020-04-15T15:08:18,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
884397902,00013,88439790200013,O,2020-06-17,,,,2020-06-19T19:38:47,true,1,,2,,LD,EFFRENEY,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,68.31Z,NAFRev2,N,6.560209,47.885666,0.94,housenumber,2 Effreney 70310 Amont-et-Effreney,70016_uci2zz_00002,G,2 EFFRENEY,
884941691,00013,88494169100013,P,2020-08-01,,,,2020-07-08T03:40:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMONT-ET-EFFRENEY,,[ND],70016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
885116145,00016,88511614500016,O,2020-06-25,,,,2020-07-15T08:00:14,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
890202179,00010,89020217900010,O,2020-09-01,,,,2020-10-21T10:03:24,true,1,,,,,LA GLAYER,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,6.535737,47.857102,0.84,street,La Glayere 70310 Amont-et-Effreney,70016_kc6dus,G,LA GLAYERE,
890522113,00012,89052211300012,O,2020-01-01,,,,2020-10-31T04:01:00,true,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
894244995,00011,89424499500011,O,2021-02-17,,,,2021-04-27T03:33:48,true,2,,15,,,LA FERRIERE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,6.57385,47.867983,0.94,housenumber,15 La Ferriere 70310 Amont-et-Effreney,70016_9tqbu5_00015,G,15 LA FERRIERE,
897419644,00017,89741964400017,O,2021-02-20,,,,2021-03-23T08:47:53,true,1,,4,,,LA ROCHOTTE,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,47.99A,NAFRev2,N,6.576922,47.875862,0.94,housenumber,4 La Rochotte 70310 Amont-et-Effreney,70016_1pztn7_00004,G,4 LA ROCHOTTE,
904657525,00021,90465752500021,O,2021-10-07,,,,2021-11-17T13:25:04,false,1,,,,,,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
911486538,00018,91148653800018,O,2022-03-11,,,4312AZ,2022-04-14T03:44:09,true,1,,1,,,ES VOIVRES,70310,AMONT-ET-EFFRENEY,,,70016,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,43.12A,NAFRev2,N,6.55246,47.857208,0.91,housenumber,1 Es Voivres 2eme Canton 70310 Amont-et-Effreney,70016_b128_00001,G,1 ES VOIVRES 2EME CANTON,