siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087211546,00038,08721154600038,O,2017-11-08,,,5610CQ,2019-11-14T14:01:01,true,2,,3,,RTE,DE SAINT SULPICE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,ROTISSERIE AU POULET DORE,47.81Z,NAFRev2,N,1.760484,43.765354,0.88,housenumber,3 Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015_00003,G,3 ROUTE DE SAINT SULPICE,
218102614,00011,21810261400011,O,1983-03-01,03,2019,,2021-10-27T08:10:56,true,4,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102614,00029,21810261400029,O,1983-12-21,03,2019,,2021-10-27T08:10:56,false,3,,,,,BOURG,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
218102614,00037,21810261400037,O,1996-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.745624,43.768476,0.39,street,Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004,D,IMPASSE DE LA BERGERIE,
248100521,00058,24810052100058,O,1999-06-01,,,,2019-11-14T14:01:01,false,2,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2006-12-25,F,BASE DE LOISIRS,,,,92.7C,NAFRev1,N,,,0,,,,,,
258101500,00019,25810150000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,90.11,NAP,N,,,0,,,,,,
258101609,00018,25810160900018,O,1991-02-26,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
258102201,00013,25810220100013,O,1999-08-18,11,2019,,2021-10-27T08:12:30,true,3,MAIRIE,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.745624,43.768476,0.39,street,Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004,D,IMPASSE DE LA BERGERIE,
268103637,00016,26810363700016,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.745624,43.768476,0.39,street,Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004,G,IMPASSE DE LA BERGERIE,
298101411,00015,29810141100015,O,1985-07-03,NN,,,2021-11-25T13:36:49,true,5,,,,,MAIRIE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,36.00Z,NAFRev2,N,1.745624,43.768476,0.39,street,Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004,G,IMPASSE DE LA BERGERIE,
298107459,00018,29810745900018,O,1987-07-01,NN,,,2021-02-15T13:23:21,true,5,,,,,MAIRIE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,42.99Z,NAFRev2,N,1.745624,43.768476,0.39,street,Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004,G,IMPASSE DE LA BERGERIE,
302148036,00015,30214803600015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304304256,00056,30430425600056,O,1991-12-31,NN,,4399CZ,2019-11-14T14:01:01,true,8,,,,LD,EN JACQUET,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.99C,NAFRev2,N,1.746842,43.768014,0.44,street,Impasse des Jacquolettes 81500 Saint-Lieux-lès-Lavaur,81261_0028,G,IMPASSE DES JACQUOLETTES,
304664766,00017,30466476600017,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
306983107,00021,30698310700021,O,2001-02-09,NN,,,2019-11-14T14:01:01,true,1,,,,,LES CAUSSANELS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,55.3A,NAF1993,O,1.750038,43.752338,0.41,street,Route des Cambards 81500 Saint-Lieux-lès-Lavaur,81261_0023,G,ROUTE DES CAMBARDS,
310870662,00015,31087066200015,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,HAMEAU EN JACQUET,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,33.1B,NAFRev1,N,1.745334,43.765934,0.41,street,Hameau du Lac 81500 Saint-Lieux-lès-Lavaur,81261_0un3ff,G,HAMEAU DU LAC,
311036602,00010,31103660200010,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
312436744,00014,31243674400014,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315180935,00050,31518093500050,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,85.1G,NAF1993,N,1.745299,43.766967,0.93,street,Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034,G,CHEMIN D EN PARIS,
315302042,00033,31530204200033,O,2013-01-01,01,2019,,2022-02-15T13:29:46,false,3,,19,,LOT,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,46.69B,NAFRev2,N,1.744218,43.766542,0.66,housenumber,19 Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034_00019,G,19 CHEMIN D EN PARIS,
315302042,00058,31530204200058,O,2018-08-28,,,,2022-01-01T15:24:18,true,1,,26,,LOT,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,46.69B,NAFRev2,O,1.743725,43.766302,0.66,housenumber,26 Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034_00026,G,26 CHEMIN D EN PARIS,
315408344,00028,31540834400028,O,2007-04-01,,,,2021-02-23T10:41:13,true,2,,,,LD,EN PARPAN,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.745299,43.766967,0.57,street,Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034,G,CHEMIN D EN PARIS,
317573764,00014,31757376400014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,5,,,,,EN BARRAU,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,1.763655,43.75574,0.47,street,Impasse En Brauze 81500 Saint-Lieux-lès-Lavaur,81261_0005,G,IMPASSE EN BRAUZE,
317796894,00028,31779689400028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA PIBRANE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,1.732173,43.748753,0.68,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
322545377,00010,32254537700010,O,1981-08-12,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322638172,00013,32263817200013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
323075085,00031,32307508500031,O,1993-10-15,NN,,4312BA,2019-11-14T14:01:01,true,5,,,,,LES CAMBARDS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,O,1.750038,43.752338,0.92,street,Route des Cambards 81500 Saint-Lieux-lès-Lavaur,81261_0023,G,ROUTE DES CAMBARDS,
323716035,00015,32371603500015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
324366517,00021,32436651700021,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,ST LIEUX,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,1.750119,43.767947,0.72,street,Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015,G,ROUTE DE SAINT SULPICE,
325700359,00046,32570035900046,O,2022-01-01,,,,2022-03-05T12:51:06,true,1,LIEU DIT EN BARDE,3345,,RTE,DE LA PLAINE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ATTRACTIF ECO,81.21Z,NAFRev2,N,1.734135,43.765127,0.87,housenumber,3345 Route de la Plaine 81500 Saint-Lieux-lès-Lavaur,81261_0037_03345,G,3345 ROUTE DE LA PLAINE,
327682860,00017,32768286000017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327691937,00012,32769193700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN JACQUET,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,1.746842,43.768014,0.44,street,Impasse des Jacquolettes 81500 Saint-Lieux-lès-Lavaur,81261_0028,G,IMPASSE DES JACQUOLETTES,
328050729,00016,32805072900016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,FAURE BAS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
329114151,00049,32911415100049,O,1995-05-01,NN,,,2019-11-14T14:01:01,false,4,,,,,BOIS DES PERES AUGUSTINS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2000-09-22,F,JOLIE MOME,,,,52.4Z,NAF1993,N,,,0,,,,,,
329200695,00016,32920069500016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,55.10,NAP,N,1.745299,43.766967,0.93,street,Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034,G,CHEMIN D EN PARIS,
330568213,00012,33056821300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
330893561,00028,33089356100028,O,1988-01-15,NN,,,2019-11-14T14:01:01,true,4,,,,,LA PIBRANE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732173,43.748753,0.68,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
332245505,00018,33224550500018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA PIVRADE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.732173,43.748753,0.76,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
332564673,00017,33256467300017,O,1985-02-15,NN,,,2019-11-14T14:01:01,true,4,,,,,EN BARDE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,01.3Z,NAF1993,N,1.759384,43.764596,0.42,street,Rue d’En Boyer 81500 Saint-Lieux-lès-Lavaur,81261_0008,G,RUE D EN BOYER,
332572502,00018,33257250200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN JACQUET,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.746842,43.768014,0.44,street,Impasse des Jacquolettes 81500 Saint-Lieux-lès-Lavaur,81261_0028,G,IMPASSE DES JACQUOLETTES,
333171163,00012,33317116300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.745299,43.766967,0.93,street,Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034,G,CHEMIN D EN PARIS,
333732501,00015,33373250100015,O,1985-10-07,NN,,,2019-11-14T14:01:01,false,4,BOIS DES PERES,,,RTE,D'AUVEZINES,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,45.2V,NAF1993,N,1.750854,43.754418,0.34,street,Route de la Plaine 81500 Saint-Lieux-lès-Lavaur,81261_0037,G,ROUTE DE LA PLAINE,
334470507,00024,33447050700024,O,2015-09-03,,,4332AA,2021-06-16T19:32:36,true,2,,,,LD,LE FOUYSSENC,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,MENUISERIE SERVICE,43.32A,NAFRev2,N,1.761208,43.762689,0.32,street,Rue de la Fount d’El Mar 81500 Saint-Lieux-lès-Lavaur,81261_0009,G,RUE DE LA FOUNT D EL MAR,
340156512,00014,34015651200014,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
340902733,00021,34090273300021,O,2022-01-03,,,,2022-03-05T12:44:43,true,1,,1370,,,ROUTE DE SAINT SULPICE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,90.03A,NAFRev2,N,1.747203,43.768435,0.96,housenumber,1370 Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015_01370,G,1370 ROUTE DE SAINT SULPICE,
341876225,00028,34187622500028,O,,,,,2019-11-14T14:01:01,true,1,,,,,EN JACQUET,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,1.746842,43.768014,0.44,street,Impasse des Jacquolettes 81500 Saint-Lieux-lès-Lavaur,81261_0028,G,IMPASSE DES JACQUOLETTES,
344708086,00014,34470808600014,O,1987-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348939802,00024,34893980200024,O,1997-12-01,,,,2019-11-14T14:01:01,false,3,CHATEAU DES CAMBARDS,,,RTE,DE ST SULPICE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2000-07-27,F,GERANT DE L'EURL LE MOULIN DE GATTI,,,,74.1J,NAF1993,N,1.750119,43.767947,0.75,street,Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015,G,ROUTE DE SAINT SULPICE,
349724294,00013,34972429400013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE GRES,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,87.07,NAP,N,1.750119,43.767947,0.36,street,Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015,G,ROUTE DE SAINT SULPICE,
377839006,00014,37783900600014,O,1990-04-05,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CROIX DU SALTRE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,1.753703,43.766736,0.33,street,Impasse du Seguily 81500 Saint-Lieux-lès-Lavaur,81261_0040,G,IMPASSE DU SEGUILY,
378711907,00014,37871190700014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BOIS DES PERES AUGUSTINS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
380297184,00018,38029718400018,O,1990-12-19,NN,,,2019-11-14T14:01:01,true,4,,,,,EN BORDE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,68.20A,NAFRev2,N,1.759384,43.764596,0.52,street,Rue d’En Boyer 81500 Saint-Lieux-lès-Lavaur,81261_0008,G,RUE D EN BOYER,
381199801,00014,38119980100014,O,1990-11-11,NN,,,2019-11-14T14:01:01,false,4,LE GRISS,,,,LA PIBRANE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.11Z,NAFRev2,N,1.732173,43.748753,0.68,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
381199801,00022,38119980100022,O,2015-03-26,,,,2021-02-23T11:09:39,false,1,,,,,LA NAUZE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,35.11Z,NAFRev2,N,1.763655,43.75574,0.51,street,Impasse En Brauze 81500 Saint-Lieux-lès-Lavaur,81261_0005,G,IMPASSE EN BRAUZE,
381199801,00030,38119980100030,O,2016-03-07,01,2019,,2021-10-27T08:09:18,true,1,LD NAUZE,1455,,RTE,DE LURET,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,01.61Z,NAFRev2,N,1.746643,43.761831,0.84,housenumber,1455 Route de Luret 81500 Saint-Lieux-lès-Lavaur,81261_0032_01455,G,1455 ROUTE DE LURET,
381208610,00026,38120861000026,O,2019-10-01,,,,2021-02-23T11:09:39,true,1,,5,B,RTE,DE SAINT-SULPICE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,1.759232,43.765434,0.88,housenumber,5b Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015_00005_b,G,5B ROUTE DE SAINT SULPICE,
381215136,00023,38121513600023,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE FAURE BAS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.4B,NAF1993,N,1.748198,43.762384,0.31,street,Route de Luret 81500 Saint-Lieux-lès-Lavaur,81261_0032,G,ROUTE DE LURET,
381701846,00010,38170184600010,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LA MOULINE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.750854,43.754418,0.44,street,Route de la Plaine 81500 Saint-Lieux-lès-Lavaur,81261_0037,G,ROUTE DE LA PLAINE,
382314078,00017,38231407800017,O,1991-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MOULINE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.11Z,NAFRev2,N,1.750854,43.754418,0.44,street,Route de la Plaine 81500 Saint-Lieux-lès-Lavaur,81261_0037,G,ROUTE DE LA PLAINE,
382587038,00011,38258703800011,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.745624,43.768476,0.39,street,Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004,G,IMPASSE DE LA BERGERIE,
383344413,00034,38334441300034,O,2011-03-15,,,,2019-11-14T14:01:01,true,2,,15,,,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,1.745299,43.766967,0.86,housenumber,15 Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034_00015,G,15 CHEMIN D EN PARIS,
384137402,00036,38413740200036,O,2020-09-04,,,,2020-10-21T03:43:30,true,1,,,,LD,LE FAURE BAS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,68.20B,NAFRev2,N,1.748198,43.762384,0.31,street,Route de Luret 81500 Saint-Lieux-lès-Lavaur,81261_0032,G,ROUTE DE LURET,
384775128,00018,38477512800018,O,1992-02-13,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MOULINE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,68.20B,NAFRev2,N,1.750854,43.754418,0.44,street,Route de la Plaine 81500 Saint-Lieux-lès-Lavaur,81261_0037,G,ROUTE DE LA PLAINE,
387764749,00025,38776474900025,O,1993-04-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE FOUGASSIER,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1C,NAF1993,N,1.761208,43.762689,0.31,street,Rue de la Fount d’El Mar 81500 Saint-Lieux-lès-Lavaur,81261_0009,G,RUE DE LA FOUNT D EL MAR,
387941982,00010,38794198200010,O,1991-05-01,NN,,,2019-11-14T14:01:01,true,4,GARE CH FER TOURISTIQUE TA,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
388403073,00017,38840307300017,O,1992-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE TREL,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.761208,43.762689,0.35,street,Rue de la Fount d’El Mar 81500 Saint-Lieux-lès-Lavaur,81261_0009,G,RUE DE LA FOUNT D EL MAR,
390813152,00027,39081315200027,O,2004-10-11,NN,,,2019-11-14T14:01:01,true,3,CHATEAU DES CAMBARDS,,,RTE,DE ST SULPICE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,70.2C,NAFRev1,N,1.750119,43.767947,0.75,street,Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015,G,ROUTE DE SAINT SULPICE,
391158862,00022,39115886200022,O,1997-08-23,NN,,,2019-11-14T14:01:01,false,6,,,,,BOIS DES PERES AUGUSTINS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393857206,00014,39385720600014,O,1993-10-15,NN,,,2019-11-14T14:01:01,true,4,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
394048409,00020,39404840900020,O,2005-07-08,,,,2022-02-14T16:20:36,true,2,,2,,IMP,DE LA BERGERIE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745666,43.768785,0.86,housenumber,2 Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004_00002,G,2 IMPASSE DE LA BERGERIE,
394964936,00055,39496493600055,O,2009-10-31,,,,2019-11-14T14:01:01,true,2,,6,,,LES TUILERIES,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,1.745357,43.768787,0.46,housenumber,6 Impasse de la Bergerie 81500 Saint-Lieux-lès-Lavaur,81261_0004_00006,G,6 IMPASSE DE LA BERGERIE,
395146913,00045,39514691300045,O,1999-11-01,NN,,,2019-11-14T14:01:01,false,4,LES JACQUOLETTES,32,,RTE,DE ST SULPICE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,74.2A,NAF1993,N,1.757719,43.765704,0.78,housenumber,32 Route de Saint Sulpice 81500 Saint-Lieux-lès-Lavaur,81261_0015_00032,G,32 ROUTE DE SAINT SULPICE,
398018853,00018,39801885300018,O,1994-07-07,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398186163,00018,39818616300018,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
398255539,00015,39825553900015,O,1994-08-01,,,,2019-11-14T14:01:01,false,3,,,,,LE FOUGASSIER,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,70.2A,NAF1993,N,1.761208,43.762689,0.31,street,Rue de la Fount d’El Mar 81500 Saint-Lieux-lès-Lavaur,81261_0009,G,RUE DE LA FOUNT D EL MAR,
399944925,00011,39994492500011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
399952639,00017,39995263900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN PARIS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0B,NAF1993,N,1.745299,43.766967,0.93,street,Chemin d’En Paris 81500 Saint-Lieux-lès-Lavaur,81261_0034,G,CHEMIN D EN PARIS,
400420337,00026,40042033700026,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PIVRANE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732173,43.748753,0.93,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
401144472,00032,40114447200032,O,2012-06-29,11,2019,9511ZZ,2021-10-27T08:27:29,true,1,,7,,RUE,FONT DEL MAR,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
403447816,00014,40344781600014,O,1995-11-04,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE FAURE BAS,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.748198,43.762384,0.31,street,Route de Luret 81500 Saint-Lieux-lès-Lavaur,81261_0032,G,ROUTE DE LURET,
404768947,00024,40476894700024,O,2000-09-01,NN,,,2019-11-14T14:01:01,false,5,,,,,LA PIVRAINE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,01.11Z,NAFRev2,O,1.732173,43.748753,0.77,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
405066218,00026,40506621800026,O,2001-01-15,NN,,2562BZ,2019-11-14T14:01:01,false,3,,,,,EN SIMAN,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,IRISAGRI,,,,25.62B,NAFRev2,N,1.761323,43.751133,0.33,street,Route de Saint-Jean 81500 Saint-Lieux-lès-Lavaur,81261_0038,G,ROUTE DE SAINT JEAN,
405066218,00034,40506621800034,O,2009-03-03,,,,2021-02-23T11:29:21,true,1,,,,,EN SIMAN,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,01.11Z,NAFRev2,N,1.761323,43.751133,0.33,street,Route de Saint-Jean 81500 Saint-Lieux-lès-Lavaur,81261_0038,G,ROUTE DE SAINT JEAN,
405086828,00010,40508682800010,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PIVRANE,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.3Z,NAF1993,N,1.732173,43.748753,0.92,street,Route de la Pivrane 81500 Saint-Lieux-lès-Lavaur,81261_0035,G,ROUTE DE LA PIVRANE,
405086836,00013,40508683600013,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN TERROY,81500,SAINT-LIEUX-LES-LAVAUR,,,81261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,