id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352552,2021-01-07,000001,Vente,85000,4,,RUE DE LA LOGETTE,0130,79200,79322,Le Tallud,79,,,79322000AK0112,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,618,-0.267361,46.640519
2021-1352580,2021-01-07,000001,Vente,40000,6,,BEL AIR,B003,79200,79322,Le Tallud,79,,,79322000AA0064,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,275,-0.315263,46.626545
2021-1352580,2021-01-07,000001,Vente,40000,6,,BEL AIR,B003,79200,79322,Le Tallud,79,,,79322000AA0064,,,,,,,,,,,,,0,1,Maison,80,1,J,jardins,,,959,-0.315263,46.626545
2021-1353136,2021-02-05,000001,Vente,71000,6,,RUE DE LA LOGETTE,0130,79200,79322,Le Tallud,79,,,79322000AK0111,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,630,-0.267564,46.640401
2021-1353148,2021-02-03,000001,Vente,120000,2,,RUE ANDRE MALRAUX,0008,79200,79322,Le Tallud,79,,,79322000AE0057,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,766,-0.299187,46.630764
2021-1353252,2021-02-03,000001,Vente,5000,,,LA GREVE,B040,79200,79322,Le Tallud,79,,,793220000A0828,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.263663,46.645401
2021-1353252,2021-02-03,000001,Vente,5000,,,LA GREVE,B040,79200,79322,Le Tallud,79,,,793220000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.263549,46.645648
2021-1353252,2021-02-03,000001,Vente,5000,,,LA GREVE,B040,79200,79322,Le Tallud,79,,,793220000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.263832,46.645385
2021-1353252,2021-02-03,000001,Vente,5000,,,LA GREVE,B040,79200,79322,Le Tallud,79,,,793220000A1049,,,,,,,,,,,,,0,,,,,L,landes,,,2114,-0.263876,46.645632
2021-1353319,2021-01-28,000001,Vente,80000,9,,RUE DE BRETAGNE,0055,79200,79322,Le Tallud,79,,,79322000AK0009,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,711,-0.270663,46.641428
2021-1353465,2021-02-02,000001,Vente,900,,,LE GRAND CHAMP,B036,79200,79322,Le Tallud,79,,,79322000AC0218,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.307688,46.629679
2021-1353572,2021-02-10,000001,Vente,90000,5750,,LE POIRIER,B067,79200,79322,Le Tallud,79,,,79322000AP0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1706,0,S,sols,,,3356,-0.288171,46.633155
2021-1354758,2021-03-25,000001,Vente,72000,1,,RUE DU SABLIER,0190,79200,79322,Le Tallud,79,,,79322000AC0042,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,601,-0.301133,46.630702
2021-1354879,2021-03-18,000001,Vente,150000,5797,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.293244,46.630635
2021-1354879,2021-03-18,000001,Vente,150000,5797,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.293244,46.630635
2021-1354879,2021-03-18,000001,Vente,150000,5797,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.293244,46.630635
2021-1354879,2021-03-18,000001,Vente,150000,5797,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.293244,46.630635
2021-1354879,2021-03-18,000001,Vente,150000,2,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2539,-0.292929,46.630638
2021-1354879,2021-03-18,000001,Vente,150000,2,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0091,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2539,-0.292929,46.630638
2021-1354879,2021-03-18,000001,Vente,150000,2,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2539,-0.292929,46.630638
2021-1354879,2021-03-18,000001,Vente,150000,,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0093,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.292915,46.629939
2021-1354913,2021-03-30,000001,Vente,80000,4,,RUE PIERRE ET MARIE CURIE,0170,79200,79322,Le Tallud,79,,,79322000AI0036,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,421,-0.270637,46.639478
2021-1354924,2021-03-31,000001,Vente,105000,12,,RUE DE SAINTE MARIE,0200,79200,79322,Le Tallud,79,,,79322000AE0071,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.300513,46.631388
2021-1354924,2021-03-31,000001,Vente,105000,9002,,RUE DE SAINTE MARIE,0200,79200,79322,Le Tallud,79,,,79322000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.300595,46.631526
2021-1354924,2021-03-31,000001,Vente,105000,9002,,RUE DE SAINTE MARIE,0200,79200,79322,Le Tallud,79,,,79322000AE0072,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,800,-0.300595,46.631526
2021-1355512,2021-04-14,000001,Vente,192510,17,,RUE MERCURE,0137,79200,79322,Le Tallud,79,,,79322000AE0137,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,776,-0.295767,46.634125
2021-1356152,2021-05-07,000001,Vente,115000,18,,RUE EMILE BRUNETEAU,0110,79200,79322,Le Tallud,79,,,79322000AR0049,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,852,-0.300086,46.629347
2021-1356482,2021-04-30,000001,Vente,186000,7,,RUE MAURICE RAVEL,0135,79200,79322,Le Tallud,79,,,79322000AC0138,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,768,-0.304042,46.632329
2021-1356686,2021-05-21,000001,Vente,125100,5711,,LE BOINEAU,B009,79200,79322,Le Tallud,79,,,79322000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.308503,46.628442
2021-1356686,2021-05-21,000001,Vente,125100,110,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AA0047,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,1190,-0.308355,46.628231
2021-1356686,2021-05-21,000001,Vente,125100,110,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AA0047,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,-0.308355,46.628231
2021-1357085,2021-06-03,000001,Vente,140000,13,,RUE MERCURE,0137,79200,79322,Le Tallud,79,,,79322000AE0135,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,809,-0.295312,46.633784
2021-1357337,2021-06-04,000001,Vente,109190,2,,RUE DE BELLEVUE,0030,79200,79322,Le Tallud,79,,,79322000AL0025,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,812,-0.268129,46.642697
2021-1357340,2021-06-08,000001,Vente,900,,,LA GRIPPE,B041,79200,79322,Le Tallud,79,,,79322000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,3612,-0.286845,46.632377
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-0.318414,46.612963
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,6745,-0.317795,46.613553
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-0.318823,46.614332
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.319434,46.613802
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,8450,-0.319827,46.614996
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,13160,-0.318275,46.614261
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-0.317315,46.613443
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,11580,-0.314225,46.616008
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-0.31582,46.615656
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0237,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.31582,46.615656
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,10560,-0.315989,46.61616
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.316756,46.614901
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.320558,46.615681
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-0.320715,46.615568
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,9759,-0.317916,46.618449
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,9758,-0.317916,46.618449
2021-1357400,2021-06-18,000001,Vente,80000,,,LE RIVEAU,B075,79200,79322,Le Tallud,79,,,793220000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,13730,-0.316751,46.616787
2021-1357400,2021-06-18,000001,Vente,80000,,,CHANTEMERLE,B026,79200,79322,Le Tallud,79,,,793220000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-0.317426,46.615292
2021-1357917,2021-06-09,000001,Vente,500,,,BEL AIR,B003,79200,79322,Le Tallud,79,,,79322000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.315702,46.626364
2021-1358829,2021-07-20,000001,Vente,244230,2,,LE FROMENTEAU,B033,79200,79322,Le Tallud,79,,,79322000AH0002,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,309,-0.292872,46.638201
2021-1358829,2021-07-20,000001,Vente,244230,2,,LE FROMENTEAU,B033,79200,79322,Le Tallud,79,,,79322000AH0002,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,550,-0.292872,46.638201
2021-1358829,2021-07-20,000001,Vente,244230,,,LE FROMENTEAU,B033,79200,79322,Le Tallud,79,,,79322000AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,10848,-0.293216,46.637897
2021-1358829,2021-07-20,000001,Vente,244230,,,LE FROMENTEAU,B033,79200,79322,Le Tallud,79,,,79322000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.293216,46.637897
2021-1359357,2021-07-26,000001,Vente,140000,1,,ALL DU MILLENAIRE,0138,79200,79322,Le Tallud,79,,,79322000AS0093,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,670,-0.30301,46.628529
2021-1359691,2021-07-28,000001,Vente,45000,5,,PL DE L EGLISE,0100,79200,79322,Le Tallud,79,,,79322000AR0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,68,-0.297753,46.630134
2021-1359737,2021-08-02,000001,Vente,229000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0581,,,,,,,,,,,,,0,,,,,S,sols,,,229,-0.279359,46.610392
2021-1359737,2021-08-02,000001,Vente,229000,2,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-0.279484,46.610475
2021-1359737,2021-08-02,000001,Vente,229000,2,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0582,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,563,-0.279484,46.610475
2021-1359737,2021-08-02,000001,Vente,229000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0584,,,,,,,,,,,,,0,,,,,J,jardins,,,1843,-0.279668,46.610322
2021-1359737,2021-08-02,000001,Vente,229000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0587,,,,,,,,,,,,,0,,,,,J,jardins,,,2432,-0.279889,46.609858
2021-1359737,2021-08-02,000001,Vente,229000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0588,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.279598,46.610604
2021-1359737,2021-08-02,000001,Vente,229000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0606,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.27944,46.610117
2021-1359856,2021-07-28,000001,Vente,100,,,LE CHAMP,B020,79200,79322,Le Tallud,79,,,793220000A0918,,,,,,,,,,,,,0,,,,,T,terres,,,1594,-0.318414,46.639336
2021-1360006,2021-08-03,000001,Vente,125000,9,,RUE CAMILLE GRELET,0070,79200,79322,Le Tallud,79,,,79322000AE0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,743,-0.299047,46.631393
2021-1360048,2021-08-25,000001,Vente,75000,3,,RUE DE LA LOGETTE,0130,79200,79322,Le Tallud,79,,,79322000AK0119,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,908,-0.267113,46.64003
2021-1360105,2021-08-06,000001,Vente,270000,,,RUE CLAUDE CLISSON,0080,79200,79322,Le Tallud,79,,,79322000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,586,-0.297861,46.630871
2021-1360105,2021-08-06,000001,Vente,270000,80,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0187,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,476,-0.298131,46.630883
2021-1360105,2021-08-06,000001,Vente,270000,80,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0187,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,476,-0.298131,46.630883
2021-1360105,2021-08-06,000001,Vente,270000,80,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0187,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,476,-0.298131,46.630883
2021-1360105,2021-08-06,000001,Vente,270000,80,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,476,-0.298131,46.630883
2021-1360105,2021-08-06,000001,Vente,270000,,,RUE CLAUDE CLISSON,0080,79200,79322,Le Tallud,79,,,79322000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.29808,46.630703
2021-1360423,2021-09-07,000001,Vente,160000,10,,RUE DE BRETAGNE,0055,79200,79322,Le Tallud,79,,,79322000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,-0.270638,46.640969
2021-1360423,2021-09-07,000001,Vente,160000,10,,RUE DE BRETAGNE,0055,79200,79322,Le Tallud,79,,,79322000AK0063,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,661,-0.270638,46.640969
2021-1361220,2021-09-27,000001,Vente,63750,23,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AP0021,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,849,-0.292113,46.632367
2021-1361305,2021-09-24,000001,Vente,115000,2,,RUE EMILE BRUNETEAU,0110,79200,79322,Le Tallud,79,,,79322000AR0061,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,733,-0.298654,46.630203
2021-1361593,2021-10-06,000001,Vente,70000,,,LA PECHELLERIE,B058,79200,79322,Le Tallud,79,,,79322000AR0140,,,,,,,,,,,,,0,,,,,J,jardins,,,898,-0.297824,46.626194
2021-1361593,2021-10-06,000001,Vente,70000,,,LA PECHELLERIE,B058,79200,79322,Le Tallud,79,,,79322000AR0142,,,,,,,,,,,,,0,,,,,P,prés,,,1556,-0.298977,46.626215
2021-1361593,2021-10-06,000001,Vente,70000,,,LA PECHELLERIE,B058,79200,79322,Le Tallud,79,,,79322000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.298439,46.625864
2021-1361593,2021-10-06,000001,Vente,70000,5187,,LA PECHELLERIE,B058,79200,79322,Le Tallud,79,,,79322000AR0192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,370,-0.29848,46.626162
2021-1361593,2021-10-06,000001,Vente,70000,1,,LA PECHELLERIE,B058,79200,79322,Le Tallud,79,,,79322000AR0193,,,,,,,,,,,,,0,,,,,S,sols,,,3337,-0.297992,46.626061
2021-1362155,2021-10-25,000001,Vente,183000,13,,RUE DES PEUPLIERS,0152,79200,79322,Le Tallud,79,,,79322000AN0030,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,694,-0.268818,46.632979
2021-1362158,2021-10-15,000001,Vente,180000,,,LE CHAMP SEC,B023,79200,79322,Le Tallud,79,,,79322000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.305186,46.633905
2021-1362158,2021-10-15,000001,Vente,180000,2,,LE CHAMP SEC,B023,79200,79322,Le Tallud,79,,,79322000AD0043,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1002,-0.305515,46.633965
2021-1362676,2021-11-09,000001,Vente,65000,,,LE PIGEONNEAU,B063,79200,79322,Le Tallud,79,,,79322000AO0077,,,,,,,,,,,,,0,,,,,T,terres,,,10739,-0.289584,46.629228
2021-1362676,2021-11-09,000001,Vente,65000,,,LE PIGEONNEAU,B063,79200,79322,Le Tallud,79,,,79322000AO0078,,,,,,,,,,,,,0,,,,,T,terres,,,22315,-0.288187,46.627873
2021-1362676,2021-11-09,000001,Vente,65000,,,LE PIGEONNEAU,B063,79200,79322,Le Tallud,79,,,79322000AO0080,,,,,,,,,,,,,0,,,,,T,terres,,,11494,-0.290682,46.627286
2021-1362676,2021-11-09,000001,Vente,65000,,,LE PIGEONNEAU,B063,79200,79322,Le Tallud,79,,,79322000AO0081,,,,,,,,,,,,,0,,,,,T,terres,,,13712,-0.291911,46.62872
2021-1362676,2021-11-09,000001,Vente,65000,,,LE PIGEONNEAU,B063,79200,79322,Le Tallud,79,,,79322000AO0083,,,,,,,,,,,,,0,,,,,T,terres,,,4352,-0.293244,46.629162
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0127,,,,,,,,,,,,,0,,,,,T,terres,,,11298,-0.2934,46.627847
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0128,,,,,,,,,,,,,0,,,,,T,terres,,,12354,-0.292603,46.626635
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0129,,,,,,,,,,,,,0,,,,,T,terres,,,9417,-0.293761,46.6273
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0130,,,,,,,,,,,,,0,,,,,T,terres,,,9010,-0.29495,46.627891
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0131,,,,,,,,,,,,,0,,,,,T,terres,,,5028,-0.295746,46.628424
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PECHELLERIE,B058,79200,79322,Le Tallud,79,,,79322000AR0136,,,,,,,,,,,,,0,,,,,T,terres,,,15948,-0.295812,46.626232
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0182,,,,,,,,,,,,,0,,,,,T,terres,,,10952,-0.295942,46.62928
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0188,,,,,,,,,,,,,0,,,,,S,sols,,,3295,-0.294519,46.628721
2021-1362676,2021-11-09,000001,Vente,65000,,,LA PLANCHE,B065,79200,79322,Le Tallud,79,,,79322000AR0188,,,,,,,,,,,,,0,,,,,T,terres,,,9239,-0.294519,46.628721
2021-1362676,2021-11-09,000001,Vente,65000,,,LE ROUCHEAU,B077,79200,79322,Le Tallud,79,,,793220000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,4865,-0.289246,46.624828
2021-1362676,2021-11-09,000001,Vente,65000,,,LE ROUCHEAU,B077,79200,79322,Le Tallud,79,,,793220000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,24079,-0.288949,46.625724
2021-1362774,2021-11-02,000001,Vente,500,,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0032,,,,,,,,,,,,,0,,,,,J,jardins,,,299,-0.296851,46.631155
2021-1362774,2021-11-02,000001,Vente,500,,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0033,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-0.296913,46.631054
2021-1363153,2021-11-19,000001,Adjudication,65000,4,,RUE DES PINSONS,0174,79200,79322,Le Tallud,79,,,79322000AP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1509,-0.2877,46.633525
2021-1363153,2021-11-19,000001,Adjudication,65000,4,,RUE DES PINSONS,0174,79200,79322,Le Tallud,79,,,79322000AP0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1509,-0.2877,46.633525
2021-1363153,2021-11-19,000001,Adjudication,65000,9001,,RUE DES MARTINS PECHEURS,0134,79200,79322,Le Tallud,79,,,79322000AP0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,1194,-0.286723,46.633091
2021-1363153,2021-11-19,000001,Adjudication,65000,5780,,LE POIRIER,B067,79200,79322,Le Tallud,79,,,79322000AP0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,3070,-0.287223,46.633599
2021-1363153,2021-11-19,000001,Adjudication,65000,,,LE POIRIER,B067,79200,79322,Le Tallud,79,,,79322000AP0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6699,-0.286161,46.63378
2021-1364549,2021-12-17,000001,Vente,185000,7,,RUE D ALLONNE,0006,79200,79322,Le Tallud,79,,,79322000AR0227,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1118,-0.297617,46.629325
