id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603128,2023-01-12,000001,Vente,3123,,,LE GROS ROCHER,B385,44640,44145,Rouans,44,,,44145000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-1.828069,47.160278
2023-603128,2023-01-12,000001,Vente,3123,,,LE GROS ROCHER,B385,44640,44145,Rouans,44,,,44145000YD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-1.828069,47.160278
2023-603128,2023-01-12,000001,Vente,3123,,,LE GROS ROCHER,B385,44640,44145,Rouans,44,,,44145000YD0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1164,-1.828069,47.160278
2023-603128,2023-01-12,000001,Vente,3123,,,LES CLOS NEUFS,B178,44640,44145,Rouans,44,,,44145000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1124,-1.828129,47.161736
2023-603128,2023-01-12,000001,Vente,3123,,,LES CLOS NEUFS,B178,44640,44145,Rouans,44,,,44145000YD0024,,,,,,,,,,,,,0,,,,,T,terres,,,2167,-1.828129,47.161736
2023-603131,2023-01-13,000001,Vente,800,,,LES GRANDES MARES,B365,44640,44145,Rouans,44,,,44145000YA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,-1.830504,47.162875
2023-603344,2023-01-18,000001,Vente,456000,1,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0551,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.879242,47.177362
2023-603344,2023-01-18,000001,Vente,456000,6022,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0565,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,-1.879644,47.177272
2023-603344,2023-01-18,000001,Vente,456000,6022,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4590,-1.879644,47.177272
2023-603344,2023-01-18,000001,Vente,456000,6022,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4590,-1.879644,47.177272
2023-603344,2023-01-18,000001,Vente,456000,6022,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0565,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,4590,-1.879644,47.177272
2023-603344,2023-01-18,000001,Vente,456000,6022,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.879644,47.177272
2023-603344,2023-01-18,000001,Vente,456000,6022,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.879644,47.177272
2023-603344,2023-01-18,000001,Vente,456000,,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,441450000C0566,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.879868,47.177067
2023-603443,2023-01-17,000001,Vente,75000,28,,RTE DE CHEMERE,0008,44640,44145,Rouans,44,,,441450000C1801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.862916,47.181875
2023-603755,2023-02-06,000001,Vente,333.33,,,LANDE DU GROS ROCHER,B457,44640,44145,Rouans,44,,,44145000YI0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8813,-1.83725,47.145741
2023-603849,2023-01-23,000001,Vente,310.5,,,LES NOELS,B610,44640,44145,Rouans,44,,,44145000ZL0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,-1.865584,47.179201
2023-603865,2023-01-17,000001,Vente,542500,,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I1709,,,,,,,,,,,,,0,,,,,S,sols,,,493,-1.832247,47.153944
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3522,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,800,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3522,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,1,Maison,98,5,L,landes,,,3522,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,441450000I2133,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3522,-1.831874,47.153739
2023-603865,2023-01-17,000001,Vente,542500,,,LA PIECE DU PORT,B875,44640,44145,Rouans,44,,,44145000YE0022,,,,,,,,,,,,,0,,,,,T,terres,,,775,-1.83143,47.153931
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,44145000ZC0167,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3401,-1.832539,47.154515
2023-603865,2023-01-17,000001,Vente,542500,2,,LA BRIORDERIE,B081,44640,44145,Rouans,44,,,44145000ZC0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1167,-1.832539,47.154515
2023-603930,2023-02-09,000001,Vente,3000,,,LA PRIOLE,C071,44640,44145,Rouans,44,,,44145000YK0061,,,,,,,,,,,,,0,,,,,S,sols,,,2486,-1.830397,47.135616
2023-603930,2023-02-09,000001,Vente,3000,,,LA PRIOLE,C071,44640,44145,Rouans,44,,,44145000YK0062,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.83076,47.136412
2023-603930,2023-02-09,000001,Vente,3000,,,LA PRIOLE,C071,44640,44145,Rouans,44,,,44145000YK0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11600,-1.83076,47.136412
2023-603930,2023-02-09,000001,Vente,3000,,,LA PRIOLE,C071,44640,44145,Rouans,44,,,44145000YK0062,,,,,,,,,,,,,0,,,,,S,sols,,,6092,-1.83076,47.136412
2023-603990,2023-01-27,000001,Vente,74000,,,PRE DES GAS,C008,44640,44145,Rouans,44,,,441450000C1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.864931,47.179092
2023-604291,2023-02-17,000001,Vente,335000,27,B,LES GRANDES RIVIERES,B368,44640,44145,Rouans,44,,,441450000B2544,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,504,-1.844197,47.200198
2023-604845,2023-03-01,000001,Vente,300000,26,,LES GRANDES RIVIERES,B368,44640,44145,Rouans,44,,,441450000B2915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.843821,47.19969
2023-605016,2023-03-09,000001,Vente,15000,,,LES CHAUVRONIERS,B140,44640,44145,Rouans,44,,,441450000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,1732,-1.833389,47.194568
2023-605016,2023-03-09,000001,Vente,15000,,,LES CHAUVRONIERS,B140,44640,44145,Rouans,44,,,441450000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.833389,47.194568
2023-605332,2023-03-20,000001,Vente,102500,26,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.856561,47.182951
2023-605384,2023-03-15,000001,Vente,2600,,,PIECE DU POIRIER,B874,44640,44145,Rouans,44,,,44145000ZS0051,,,,,,,,,,,,,0,,,,,T,terres,,,2242,-1.834918,47.196883
2023-605386,2023-03-22,000001,Vente,18985.54,,,LE PETIT PARC,B698,44640,44145,Rouans,44,,,441450000A0021,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,5450,-1.853787,47.224254
2023-605386,2023-03-22,000001,Vente,18985.54,,,LA LEVEE DE BUZAY,B478,44640,44145,Rouans,44,,,441450000A0022,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,2790,-1.852717,47.223962
2023-605386,2023-03-22,000001,Vente,18985.54,,,LE GRAND PRINCEAU,B326,44640,44145,Rouans,44,,,441450000A0023,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,15830,-1.854051,47.223753
2023-605386,2023-03-22,000001,Vente,18985.54,,,LA PETITE LEVEE,B718,44640,44145,Rouans,44,,,441450000A0079,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,37600,-1.857258,47.22077
2023-605386,2023-03-22,000001,Vente,18985.54,,,LA PETITE LEVEE,B718,44640,44145,Rouans,44,,,441450000A0080,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1419,-1.856837,47.221142
2023-605386,2023-03-22,000001,Vente,18985.54,,,LES PETITES COTELEVES,B734,44640,44145,Rouans,44,,,441450000A0082,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,33330,-1.859669,47.221592
2023-605386,2023-03-22,000001,Vente,18985.54,,,LES PETITES COTELEVES,B734,44640,44145,Rouans,44,,,441450000A0083,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,34150,-1.861267,47.220244
2023-605386,2023-03-22,000001,Vente,18985.54,,,LA PETITE LEVEE,B718,44640,44145,Rouans,44,,,441450000A0421,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,1275,-1.85955,47.222249
2023-605564,2023-03-30,000001,Vente,1000,,,LA ROUSTIERE,C113,44640,44145,Rouans,44,,,44145000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1013,-1.877621,47.17771
2023-605580,2023-04-03,000001,Vente,18066,,,LES HAUTES LANDES,B394,44640,44145,Rouans,44,,,44145000YM0025,,,,,,,,,,,,,0,,,,,T,terres,,,91027,-1.807979,47.142235
2023-605580,2023-04-03,000001,Vente,18066,,,LES HAUTES LANDES,B394,44640,44145,Rouans,44,,,44145000YM0025,,,,,,,,,,,,,0,,,,,T,terres,,,9922,-1.807979,47.142235
2023-605580,2023-04-03,000001,Vente,18066,,,LES HAUTES LANDES,B394,44640,44145,Rouans,44,,,44145000YM0025,,,,,,,,,,,,,0,,,,,L,landes,,,793,-1.807979,47.142235
2023-605580,2023-04-03,000001,Vente,18066,,,LA BARBELIERE,B015,44640,44145,Rouans,44,,,44145000YM0038,,,,,,,,,,,,,0,,,,,T,terres,,,5391,-1.814678,47.135038
2023-605580,2023-04-03,000001,Vente,18066,,,LA BARBELIERE,B015,44640,44145,Rouans,44,,,44145000YM0038,,,,,,,,,,,,,0,,,,,T,terres,,,17462,-1.814678,47.135038
2023-605601,2023-03-22,000001,Vente,18863.85,,,LE PRE D ENCHERAIS,B958,44640,44145,Rouans,44,,,441450000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,24242,-1.861377,47.210279
2023-605601,2023-03-22,000001,Vente,18863.85,,,LE PRE D ENCHERAIS,B958,44640,44145,Rouans,44,,,441450000A0167,,,,,,,,,,,,,0,,,,,L,landes,,,16350,-1.863017,47.211288
2023-605601,2023-03-22,000001,Vente,18863.85,,,PETITE SANE A PORC,B726,44640,44145,Rouans,44,,,441450000A0186,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,23010,-1.864857,47.217951
2023-605601,2023-03-22,000001,Vente,18863.85,,,GRANDE SANE A PORC,B350,44640,44145,Rouans,44,,,441450000A0187,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,65070,-1.868573,47.217955
2023-605601,2023-03-22,000001,Vente,18863.85,,,PRE DE MAUVE,C001,44640,44145,Rouans,44,,,441450000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,2327,-1.866467,47.218582
2023-605640,2023-03-28,000001,Vente,97500,28,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-1.85658,47.182787
2023-605640,2023-03-28,000001,Vente,97500,28,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-1.856661,47.182724
2023-605857,2023-04-05,000001,Vente,3559.4,,,LE MARAIS NEUF,B564,44640,44145,Rouans,44,,,44145000ZW0063,,,,,,,,,,,,,0,,,,,L,landes,,,27380,-1.801468,47.172223
2023-606210,2023-03-21,000001,Vente,2316,,,RUE JOSEPH NAU,0025,44640,44145,Rouans,44,,,44145000AB1014,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2023-606280,2023-03-23,000001,Vente,8000,,,LE CASSELOT,B106,44640,44145,Rouans,44,,,44145000ZL0213,,,,,,,,,,,,,0,,,,,T,terres,,,5834,-1.859745,47.180141
2023-606280,2023-03-23,000001,Vente,8000,,,LE CASSELOT,B106,44640,44145,Rouans,44,,,44145000ZL0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,-1.859745,47.180141
2023-606301,2023-04-06,000001,Vente,20000,4,,LA ROBINIERE,C101,44640,44145,Rouans,44,,,441450000F1483,,,,,,,,,,,,,0,,,,,S,sols,,,908,-1.82874,47.171608
2023-606392,2023-04-18,000001,Vente,27649.28,,,LES SEUILS,C121,44640,44145,Rouans,44,,,441450000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,490,-1.850441,47.212049
2023-606392,2023-04-18,000001,Vente,27649.28,,,BEL AIR,B037,44640,44145,Rouans,44,,,441450000A0145,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,16540,-1.852668,47.211062
2023-606392,2023-04-18,000001,Vente,27649.28,,,BEL AIR,B037,44640,44145,Rouans,44,,,441450000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,399,-1.854213,47.210187
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE DU CONTRE BOUT,C022,44640,44145,Rouans,44,,,441450000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-1.851985,47.210886
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE DU CONTRE BOUT,C022,44640,44145,Rouans,44,,,441450000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,40811,-1.85133,47.210546
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE DU MILIEU,C029,44640,44145,Rouans,44,,,441450000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,42560,-1.850893,47.209062
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE D EN BAS,B957,44640,44145,Rouans,44,,,441450000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,24890,-1.848872,47.208459
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE D EN BAS,B957,44640,44145,Rouans,44,,,441450000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,26801,-1.850916,47.207573
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE D EN BAS,B957,44640,44145,Rouans,44,,,441450000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,15130,-1.850349,47.206556
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE D EN BAS,B957,44640,44145,Rouans,44,,,441450000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,3350,-1.852577,47.208045
2023-606392,2023-04-18,000001,Vente,27649.28,,,GRAND HAVRE,B309,44640,44145,Rouans,44,,,441450000A0208,,,,,,,,,,,,,0,,,,,P,prés,,,508,-1.851398,47.20626
2023-606392,2023-04-18,000001,Vente,27649.28,,,LA LISIERE,B481,44640,44145,Rouans,44,,,441450000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,8010,-1.849687,47.2064
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE D EN BAS,B957,44640,44145,Rouans,44,,,441450000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-1.848903,47.20924
2023-606392,2023-04-18,000001,Vente,27649.28,,,PRE D EN BAS,B957,44640,44145,Rouans,44,,,441450000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.849481,47.206238
2023-606470,2023-04-25,000001,Vente,290000,58,,MESSAN,B572,44640,44145,Rouans,44,,,441450000B2876,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-1.851601,47.193242
2023-606470,2023-04-25,000001,Vente,290000,58,,MESSAN,B572,44640,44145,Rouans,44,,,441450000B2876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.851601,47.193242
2023-606470,2023-04-25,000001,Vente,290000,,,LA CHAUSSEE LE RETZ,B138,44640,44145,Rouans,44,,,441450000B2878,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.851437,47.193208
2023-606470,2023-04-25,000001,Vente,290000,,,LA CHAUSSEE LE RETZ,B138,44640,44145,Rouans,44,,,441450000B2880,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,-1.851321,47.193261
2023-606470,2023-04-25,000001,Vente,290000,,,LA CHAUSSEE LE RETZ,B138,44640,44145,Rouans,44,,,441450000B2882,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,119,-1.851069,47.193236
2023-606550,2023-04-20,000001,Vente,5891.85,,,LA GRANDE PREE,B347,44640,44145,Rouans,44,,,44145000ZY0016,,,,,,,,,,,,,0,,,,,L,landes,,,2985,-1.812075,47.163017
2023-606550,2023-04-20,000001,Vente,5891.85,,,LA GRANDE PREE,B347,44640,44145,Rouans,44,,,44145000ZY0016,,,,,,,,,,,,,0,,,,,T,terres,,,14985,-1.812075,47.163017
2023-606550,2023-04-20,000001,Vente,5891.85,,,LA GRANDE PREE,B347,44640,44145,Rouans,44,,,44145000ZY0016,,,,,,,,,,,,,0,,,,,T,terres,,,21309,-1.812075,47.163017
2023-606552,2023-04-20,000001,Vente,5898.45,,,LA PREE NEUVE,C062,44640,44145,Rouans,44,,,44145000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,39323,-1.813452,47.163002
2023-606997,2023-05-03,000001,Vente,180000,7,,LA CHENAIE,B149,44640,44145,Rouans,44,,,441450000F0433,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2120,,
2023-606997,2023-05-03,000001,Vente,180000,7,,LA CHENAIE,B149,44640,44145,Rouans,44,,,441450000F0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2120,,
2023-606997,2023-05-03,000001,Vente,180000,,,LA CHENAIE,B149,44640,44145,Rouans,44,,,441450000F0434,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,,
2023-607073,2023-05-16,000001,Vente,308000,,,LA CARTIER,B100,44640,44145,Rouans,44,,,441450000D0251,,,,,,,,,,,,,0,,,,,S,sols,,,326,-1.853074,47.181176
2023-607073,2023-05-16,000001,Vente,308000,16,B,RTE DE LA CASTIERE,0007,44640,44145,Rouans,44,,,441450000D1045,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,236,-1.852871,47.181264
2023-607073,2023-05-16,000001,Vente,308000,,,LA CASTIERE,B108,44640,44145,Rouans,44,,,441450000D1683,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.853064,47.181241
2023-607073,2023-05-16,000001,Vente,308000,,,LA CASTIERE,B108,44640,44145,Rouans,44,,,441450000D1685,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.852838,47.181393
2023-607073,2023-05-16,000001,Vente,308000,,,LA CASTIERE,B108,44640,44145,Rouans,44,,,441450000D1687,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.852956,47.181267
2023-607234,2023-05-15,000001,Vente,16000.7,,,LE SANG VAIS,C115,44640,44145,Rouans,44,,,441450000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,2930,-1.835768,47.209953
2023-607234,2023-05-15,000001,Vente,16000.7,,,L INFERME,B415,44640,44145,Rouans,44,,,441450000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,65900,-1.83711,47.209537
2023-607234,2023-05-15,000001,Vente,16000.7,,,LE PETIT ECUSSEAU,B687,44640,44145,Rouans,44,,,441450000A0352,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,16050,-1.839435,47.20888
2023-607234,2023-05-15,000001,Vente,16000.7,,,GRAND MOLLET,B317,44640,44145,Rouans,44,,,441450000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,10710,-1.83877,47.206934
2023-607234,2023-05-15,000001,Vente,16000.7,,,LA GRANDE PIECE,B343,44640,44145,Rouans,44,,,441450000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,1583,-1.842609,47.206447
2023-607234,2023-05-15,000001,Vente,16000.7,,,LA GRANDE PIECE,B343,44640,44145,Rouans,44,,,441450000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,13943,-1.842256,47.206754
2023-607350,2023-05-24,000001,Vente,1640,,,LES MARAIS DE JASSON,B508,44640,44145,Rouans,44,,,44145000ZP0054,,,,,,,,,,,,,0,,,,,L,landes,,,16433,-1.839326,47.188603
2023-607599,2023-05-25,000001,Vente,900,,,LA PIECE DE LA NOE,B805,44640,44145,Rouans,44,,,441450000B2922,,,,,,,,,,,,,0,,,,,T,terres,,,7729,-1.838701,47.190402
2023-607669,2023-05-25,000001,Vente,15000,,,LA PIECE DE LA NOE,B805,44640,44145,Rouans,44,,,441450000B2918,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.838578,47.19163
2023-607669,2023-05-25,000001,Vente,15000,,,LA PIECE DE LA NOE,B805,44640,44145,Rouans,44,,,441450000B2919,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.838543,47.191623
2023-607669,2023-05-25,000001,Vente,15000,,,LA PIECE DE LA NOE,B805,44640,44145,Rouans,44,,,441450000B2920,,,,,,,,,,,,,0,,,,,T,terres,,,135,-1.838676,47.191447
2023-607669,2023-05-25,000001,Vente,15000,,,LA PIECE DE LA NOE,B805,44640,44145,Rouans,44,,,441450000B2921,,,,,,,,,,,,,0,,,,,T,terres,,,257,-1.838755,47.191248
2023-607812,2023-06-09,000001,Vente,64250,4,,L HOMMEAU,B405,44640,44145,Rouans,44,,,441450000F1332,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,991,-1.821702,47.163214
2023-607995,2023-06-05,000001,Vente,140000,25,,RUE DU VIEUX PORT,0064,44640,44145,Rouans,44,,,44145000AB0045,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,173,-1.860326,47.186112
2023-608088,2023-06-15,000001,Vente,1900,,,LE MARAIS DE LA CURE,B523,44640,44145,Rouans,44,,,44145000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.861022,47.189999
2023-608088,2023-06-15,000001,Vente,1900,,,LE MARAIS DE LA CURE,B523,44640,44145,Rouans,44,,,44145000ZP0009,,,,,,,,,,,,,0,,,,,L,landes,,,12026,-1.861022,47.189999
2023-608376,2023-06-16,000001,Vente,240000,27,,LA BICHONNERIE,B044,44640,44145,Rouans,44,,,441450000G0261,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,970,-1.806797,47.163651
2023-608376,2023-06-16,000001,Vente,240000,27,,LA BICHONNERIE,B044,44640,44145,Rouans,44,,,441450000G0261,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,-1.806797,47.163651
2023-608760,2023-07-04,000001,Vente,93.53,,,LA LANDE DE LA CHENAIE,B446,44640,44145,Rouans,44,,,441450000I1810,,,,,,,,,,,,,0,,,,,T,terres,,,433,-1.845276,47.157328
2023-609146,2023-07-11,000001,Vente,3517.8,,,LES FOUGERAIES,B261,44640,44145,Rouans,44,,,44145000YH0001,,,,,,,,,,,,,0,,,,,T,terres,,,29315,-1.819862,47.147929
2023-609169,2023-07-03,000001,Vente,375000,,,PIECE DE LA FOLIE,B791,44640,44145,Rouans,44,,,441450000B2341,,,,,,,,,,,,,0,,,,,T,terres,,,201,-1.847955,47.1925
2023-609169,2023-07-03,000001,Vente,375000,,,PIECE DE LA FOLIE,B791,44640,44145,Rouans,44,,,441450000B2344,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.84807,47.192153
2023-609169,2023-07-03,000001,Vente,375000,28,,AV DES ROCHES,0061,44640,44145,Rouans,44,,,441450000B2902,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,,,500,-1.848025,47.192541
2023-609169,2023-07-03,000001,Vente,375000,28,,AV DES ROCHES,0061,44640,44145,Rouans,44,,,441450000B2902,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,,,2307,-1.848025,47.192541
2023-609335,2023-07-13,000001,Vente,95000,7,,CHE DES VIGNES,0067,44640,44145,Rouans,44,,,44145000YL0063,,,,,,,,,,,,,0,1,Maison,148,7,T,terres,,,1500,-1.821736,47.136627
2023-609335,2023-07-13,000001,Vente,95000,7,,CHE DES VIGNES,0067,44640,44145,Rouans,44,,,44145000YL0063,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,1000,-1.821736,47.136627
2023-609335,2023-07-13,000001,Vente,95000,7,,CHE DES VIGNES,0067,44640,44145,Rouans,44,,,44145000YL0063,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,2679,-1.821736,47.136627
2023-609401,2023-06-30,000001,Vente,1,,,RUE DU VIEUX PORT,0064,44640,44145,Rouans,44,,,44145000AB0750,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.859139,47.186872
2023-609401,2023-06-30,000001,Vente,1,,,LES MARAIS DE MESSAN,B545,44640,44145,Rouans,44,,,44145000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.859018,47.186949
2023-609401,2023-06-30,000001,Vente,1,,,LES MARAIS DE MESSAN,B545,44640,44145,Rouans,44,,,44145000ZP0013,,,,,,,,,,,,,0,,,,,L,landes,,,40,-1.859018,47.186949
2023-609476,2023-07-12,000001,Vente,123000,3,B,BUZAY,B090,44640,44145,Rouans,44,,,441450000B0001,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,75,-1.828601,47.207051
2023-609476,2023-07-12,000001,Vente,123000,5229,,BUZAY,B090,44640,44145,Rouans,44,,,441450000B0004,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,155,-1.828466,47.207206
2023-609523,2023-07-17,000001,Vente,150,,,LES MARAIS DE LA FOUCAUDER,B527,44640,44145,Rouans,44,,,44145000ZW0069,,,,,,,,,,,,,0,,,,,L,landes,,,1181,-1.800093,47.173023
2023-609558,2023-07-17,000001,Vente,285000,5,,RTE DE COMPOSTELLE,0011,44640,44145,Rouans,44,,,441450000H0785,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,345,-1.822828,47.137502
2023-609558,2023-07-17,000001,Vente,285000,,,LA TINDIERE,C167,44640,44145,Rouans,44,,,441450000H0790,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.822744,47.137421
2023-609558,2023-07-17,000001,Vente,285000,,,RTE DE COMPOSTELLE,0011,44640,44145,Rouans,44,,,441450000H0806,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.82269,47.137515
2023-609558,2023-07-17,000001,Vente,285000,,,RTE DE COMPOSTELLE,0011,44640,44145,Rouans,44,,,441450000H0808,,,,,,,,,,,,,0,,,,,S,sols,,,269,-1.822839,47.137277
2023-609558,2023-07-17,000001,Vente,285000,,,LA TINDIERE,C167,44640,44145,Rouans,44,,,441450000H0810,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.822712,47.13741
2023-609666,2023-07-26,000001,Vente,900,,,LA TINDIERE,C167,44640,44145,Rouans,44,,,44145000YL0062,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.822173,47.136407
2023-609789,2023-07-20,000001,Vente,1551503.5,38,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-1.85751,47.182742
2023-609789,2023-07-20,000001,Vente,1551503.5,38,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.857449,47.182593
2023-609789,2023-07-20,000001,Vente,1551503.5,38,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-1.857398,47.182819
2023-609789,2023-07-20,000001,Vente,1551503.5,17,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.856238,47.184312
2023-609789,2023-07-20,000001,Vente,1551503.5,17,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-1.856132,47.184311
2023-609789,2023-07-20,000001,Vente,1551503.5,17,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-1.856039,47.184315
2023-609789,2023-07-20,000001,Vente,1551503.5,17,,RUE DES COTEAUX,0075,44640,44145,Rouans,44,,,44145000AB1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,-1.855903,47.184192