id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.588539,43.918832
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0237,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.588766,43.918965
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0240,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,598,2.589065,43.918873
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0241,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1037,2.589713,43.91881
2020-122148,2020-12-23,000001,Vente,245000,5135,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.58985,43.91871
2020-122148,2020-12-23,000001,Vente,245000,5135,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0242,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,480,2.58985,43.91871
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0243,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.589768,43.918561
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0244,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,580,2.589474,43.918499
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,4661,2.589012,43.918382
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0246,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,992,2.588655,43.918603
2020-122148,2020-12-23,000001,Vente,245000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0252,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,377,2.588838,43.917701
2020-122324,2020-01-04,000001,Vente,15000,3,,RUE DU MONUMENT,0077,12550,12183,Plaisance,12,,,12183000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.5465,43.927305
2020-122412,2020-01-28,000001,Vente,40000,3,,PL DU MONUMENT,0078,12550,12183,Plaisance,12,,,12183000AB0218,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,71,2.546329,43.926888
2020-122632,2020-03-12,000001,Vente,65000,1,,CHE DE SAUDRONE,0097,12550,12183,Plaisance,12,,,12183000AB0041,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,59,2.548302,43.927246
2020-122965,2020-05-28,000001,Vente,133000,20,,RUE SAINT MARTIN,0073,12550,12183,Plaisance,12,,,12183000AB0207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,96,2.54669,43.926963
2020-122965,2020-05-28,000001,Vente,133000,,,RUE SAINT EUTROPE,0040,12550,12183,Plaisance,12,,,12183000AB0208,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.546677,43.926896
