siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
291600179,00019,29160017900019,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,MAIRIE,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,0.23132,45.9222,0.54,street,Rue Basse Bayers 16460 Aunac-sur-Charente,16023_0061,G,RUE BASSE BAYERS,
305825465,00019,30582546500019,O,,,,,,true,1,,,,,MOULIN DE BAYERS,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.01,NAP,N,0.237082,45.925293,0.66,street,Rue du Moulin Bayers 16460 Aunac-sur-Charente,16023_0071,G,RUE DU MOULIN BAYERS,
312976483,00015,31297648300015,O,,NN,,,,true,1,,,,,,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,39.01,NAP,N,,,0,,,,,,
325463628,00017,32546362800017,O,,,,,,true,1,,,,,,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
332556836,00010,33255683600010,O,,NN,,,,true,1,,,,,ECOLE DE BAYERS,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.227454,45.921156,0.6,street,Rue de l’Eglise Bayers 16460 Aunac-sur-Charente,16023_0068,G,RUE DE L EGLISE BAYERS,
380572560,00015,38057256000015,O,,NN,,,,true,1,,,,,,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781179494,00013,78117949400013,O,,NN,,,,true,1,,,,,,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781179502,00013,78117950200013,O,,NN,,,,true,1,,,,LD,MOULIN DE BAYERS,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,0.237082,45.925293,0.66,street,Rue du Moulin Bayers 16460 Aunac-sur-Charente,16023_0071,G,RUE DU MOULIN BAYERS,
781194089,00020,78119408900020,O,,,,,,true,1,,,,,,16460,BAYERS,,,16033,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
