siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706436,00012,21270643600012,O,1983-03-01,12,2018,,2020-08-25T10:16:30,true,4,,29,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.058239,48.758457,0.94,housenumber,29 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00029,G,29 RUE DE PARIS,
212706436,00038,21270643600038,O,1983-12-21,03,2018,,2020-08-25T10:16:30,false,4,,3,,RUE,DES ECOLES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.054605,48.759154,0.94,housenumber,3 Rue des Ecoles 27570 Tillières-sur-Avre,27643_0045_00003,G,3 RUE DES ECOLES,
212706436,00046,21270643600046,O,1989-09-01,02,2018,,2020-08-25T10:16:30,false,3,,3,,RUE,DE LA GARE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.055968,48.758763,0.94,housenumber,3 Rue de la Gare 27570 Tillières-sur-Avre,27643_0080_00003,G,3 RUE DE LA GARE,
212706436,00053,21270643600053,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,29,,RTE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2013-10-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.058239,48.758457,0.77,housenumber,29 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00029,G,29 RUE DE PARIS,
212706436,00061,21270643600061,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,29,,RTE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2011-12-15,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.058239,48.758457,0.77,housenumber,29 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00029,G,29 RUE DE PARIS,
262700396,00019,26270039600019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,29,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.058239,48.758457,0.94,housenumber,29 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00029,G,29 RUE DE PARIS,
262701501,00013,26270150100013,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
272700774,00016,27270077400016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272700782,00019,27270078200019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300588209,00027,30058820900027,O,1983-01-01,NN,,,2019-11-14T14:00:28,false,4,,19,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4X,NAF1993,N,1.05772,48.758179,0.94,housenumber,19 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00019,G,19 RUE DE PARIS,
301018487,00027,30101848700027,O,1988-01-01,NN,,,2019-11-14T14:00:28,false,4,,48,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,N,1.05905,48.758799,0.94,housenumber,48 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00048,G,48 RUE DE PARIS,
301108247,00034,30110824700034,O,1986-11-10,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DU FORT,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.056442,48.757621,0.94,housenumber,2 Rue du Fort 27570 Tillières-sur-Avre,27643_0065_00002,G,2 RUE DU FORT,
301578282,00016,30157828200016,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,6,,2,,PL,DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.30Z,NAFRev2,N,1.057049,48.757599,0.79,housenumber,2 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00002,G,2 PLACE ALFRED DROUARD,
301733168,00019,30173316800019,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,28,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,52.4C,NAF1993,N,1.057832,48.758142,0.94,housenumber,28 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00028,G,28 RUE DE PARIS,
301733168,00027,30173316800027,O,2008-01-01,,,,2019-11-14T14:00:28,true,1,,20,,RUE,DU CHATEAU D'EAU,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.0576,48.758002,0.32,street,Rue des Petites Eaux 27570 Tillières-sur-Avre,27643_0110,G,RUE DES PETITES EAUX,
301776845,00010,30177684500010,O,,,,,2019-11-14T14:00:28,true,1,,4,,,COTE DE VERNEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.053359,48.755338,0.94,housenumber,4 Côte de Verneuil 27570 Tillières-sur-Avre,27643_b021_00004,G,4 COTE DE VERNEUIL,
302267984,00011,30226798400011,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHATEAU,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,1.056662,48.757768,0.94,street,Rue du Château 27570 Tillières-sur-Avre,27643_0030,G,RUE DU CHATEAU,
302267992,00014,30226799200014,O,,,,,2019-11-14T14:00:28,true,1,,,,,CHEVREMONT,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.039944,48.746715,0.94,street,Chevremont 27570 Tillières-sur-Avre,27643_dtaft3,G,CHEVREMONT,
302672506,00011,30267250600011,O,,,,,2019-11-14T14:00:28,true,1,,43,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.059156,48.758955,0.94,housenumber,43 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00043,G,43 RUE DE PARIS,
304252703,00018,30425270300018,O,1975-01-01,,,,2019-11-14T14:00:28,true,5,,,,RUE,FARINA,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.057755,48.758566,0.94,street,Rue Farina 27570 Tillières-sur-Avre,27643_0055,G,RUE FARINA,
304734783,00018,30473478300018,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE VERNEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,1.04308,48.753847,0.83,street,Route de Verneuil 27570 Tillières-sur-Avre,27643_0131,G,ROUTE DE VERNEUIL,
305398281,00017,30539828100017,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,46,,,GRANDE RUE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,1.055018,48.756129,0.94,housenumber,46 Grande Rue 27570 Tillières-sur-Avre,27643_0085_00046,G,46 GRANDE RUE,
305610511,00035,30561051100035,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,COURGEON,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,79.01,NAP,N,1.051936,48.753793,0.41,street,Espace Baron Lacour 27570 Tillières-sur-Avre,27643_a040,G,ESPACE BARON LACOUR,
306487331,00614,30648733100614,O,2011-01-01,NN,,,2019-11-14T14:00:28,false,3,,5,,PL,ALFRED DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,64.19Z,NAFRev2,O,1.056841,48.757494,0.85,housenumber,5 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00005,G,5 PLACE ALFRED DROUARD,
307316810,00026,30731681000026,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,COURGEON,,,,,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,14.1A,NAFRev1,N,1.051936,48.753793,0.41,street,Espace Baron Lacour 27570 Tillières-sur-Avre,27643_a040,D,ESPACE BARON LACOUR,
307715052,00014,30771505200014,O,,,,,2019-11-14T14:00:28,true,1,,5,,PL,DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.056841,48.757494,0.79,housenumber,5 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00005,G,5 PLACE ALFRED DROUARD,
308488816,00015,30848881600015,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DU CYGNE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,,F,,,,,18.2E,NAFRev1,N,1.057724,48.757418,0.94,housenumber,16 Rue du Cygne 27570 Tillières-sur-Avre,27643_0035_00016,G,16 RUE DU CYGNE,
309109072,00012,30910907200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CHATEAU,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.056662,48.757768,0.94,street,Rue du Château 27570 Tillières-sur-Avre,27643_0030,G,RUE DU CHATEAU,
309610418,00019,30961041800019,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,BASSE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,1.055384,48.755847,0.94,street,Rue Basse 27570 Tillières-sur-Avre,27643_0010,G,RUE BASSE,
309610418,00027,30961041800027,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,74,,RUE,GRANDE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,1.056808,48.757363,0.65,street,Grande Rue 27570 Tillières-sur-Avre,27643_0085,G,GRANDE RUE,
310564604,00026,31056460400026,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,67.07,NAP,N,1.057177,48.757794,0.94,housenumber,6 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00006,G,6 RUE DE PARIS,
311115638,00026,31111563800026,O,1985-01-05,NN,,,2019-11-14T14:00:28,true,4,,4,,PL,DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,96.02A,NAFRev2,N,1.057103,48.757483,0.79,housenumber,4 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00004,G,4 PLACE ALFRED DROUARD,
311159172,00015,31115917200015,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,5,,23,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,1.057847,48.758245,0.94,housenumber,23 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00023,G,23 RUE DE PARIS,
311396246,00010,31139624600010,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,4,,13,,,GRANDE RUE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,45.3E,NAFRev1,O,1.05638,48.756979,0.94,housenumber,13 Grande Rue 27570 Tillières-sur-Avre,27643_0085_00013,G,13 GRANDE RUE,
311401756,00029,31140175600029,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE BEAUVAIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,36.2C,NAF1993,N,1.05201,48.756863,0.94,housenumber,8 Rue de Beauvais 27570 Tillières-sur-Avre,27643_0015_00008,G,8 RUE DE BEAUVAIS,
312361504,00011,31236150400011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,59,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,47.11B,NAFRev2,N,1.059766,48.759266,0.94,housenumber,59 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00059,G,59 RUE DE PARIS,
313662371,00019,31366237100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA HAIE RAULT,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,01.3Z,NAF1993,N,1.022355,48.738403,0.74,locality,La Haye Rault 27570 Tillières-sur-Avre,27643_b035,G,LA HAYE RAULT,
313662389,00011,31366238900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DES MARNIERES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.037308,48.766748,0.6,street,Ferme de Beauvais 27570 Tillières-sur-Avre,27643_b093,G,FERME DE BEAUVAIS,
313662397,00014,31366239700014,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DES ECOLES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,01.1A,NAF1993,N,1.053659,48.758245,0.94,housenumber,6 Rue des Ecoles 27570 Tillières-sur-Avre,27643_0045_00006,G,6 RUE DES ECOLES,
313662900,00015,31366290000015,O,1978-01-01,,,,2019-11-14T14:00:28,true,1,,,,,FERME DE BEAUVAIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.1A,NAF1993,N,1.037308,48.766748,0.94,street,Ferme de Beauvais 27570 Tillières-sur-Avre,27643_b093,G,FERME DE BEAUVAIS,
313738353,00025,31373835300025,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,,GRANDE RUE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.056675,48.757106,0.94,housenumber,12 Grande Rue 27570 Tillières-sur-Avre,27643_0085_00012,G,12 GRANDE RUE,
314838285,00018,31483828500018,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,9,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.05731,48.757961,0.94,housenumber,9 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00009,G,9 RUE DE PARIS,
315500488,00012,31550048800012,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LES TERTRES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2P,NAF1993,N,1.022197,48.772221,0.76,street,Route des Tertres 27570 Tillières-sur-Avre,27643_0121,G,ROUTE DES TERTRES,
315521377,00095,31552137700095,O,2001-04-01,NN,,,2019-11-14T14:00:28,true,4,,41,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,1.059013,48.758869,0.94,housenumber,41 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00041,G,41 RUE DE PARIS,
316190321,00026,31619032100026,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4E,NAF1993,N,1.057138,48.757389,0.79,housenumber,3 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00003,G,3 PLACE ALFRED DROUARD,
316650084,00031,31665008400031,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA FONTAINE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.04,NAP,N,1.057009,48.756893,0.94,housenumber,4 Rue de la Fontaine 27570 Tillières-sur-Avre,27643_0060_00004,G,4 RUE DE LA FONTAINE,
316744903,00022,31674490300022,O,2015-03-10,,,,2019-11-14T14:00:28,false,2,,5,,PL,ALFRED DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,64.19Z,NAFRev2,O,1.056841,48.757494,0.85,housenumber,5 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00005,G,5 PLACE ALFRED DROUARD,
316744911,00017,31674491100017,O,1979-01-01,,,,2019-11-14T14:00:28,true,4,,5,,PL,ALFRED DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,64.19Z,NAFRev2,N,1.056841,48.757494,0.85,housenumber,5 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00005,G,5 PLACE ALFRED DROUARD,
317082907,01029,31708290701029,O,2000-03-15,NN,,,2019-11-14T14:00:28,false,3,,5,,PL,ALFRED DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.056841,48.757494,0.85,housenumber,5 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00005,G,5 PLACE ALFRED DROUARD,
317794725,00018,31779472500018,O,,,,,2019-11-14T14:00:28,true,1,,9,,RUE,COTE DE VERNEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.053213,48.755128,0.76,housenumber,9 Côte de Verneuil 27570 Tillières-sur-Avre,27643_b021_00009,G,9 COTE DE VERNEUIL,
319637294,00012,31963729400012,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DU PROFESSEUR RAMON,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,1.04523,48.75229,0.45,housenumber,8 Rue Gaston Ramon 27570 Tillières-sur-Avre,27643_0115_00008,G,8 RUE GASTON RAMON,
320183817,00016,32018381700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,VILLENEUNE TILLIERES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,1.055283,48.762245,0.79,street,Villeneuve 27570 Tillières-sur-Avre,27643_pp7ecx,G,VILLENEUVE,
320183825,00019,32018382500019,O,1979-10-01,NN,,,2019-11-14T14:00:28,true,3,,17,,RUE,DU CYGNE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.058195,48.757445,0.94,housenumber,17 Rue du Cygne 27570 Tillières-sur-Avre,27643_0035_00017,G,17 RUE DU CYGNE,
320858764,00014,32085876400014,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,1.057136,48.75786,0.94,interpolation,5 Rue de Paris 27570 Tillières-sur-Avre,,G,3 RUE DE PARIS,
322227976,00014,32222797600014,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,PL,DROUARD,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.056628,48.757599,0.79,housenumber,9 Place Alfred Drouard 27570 Tillières-sur-Avre,27643_0005_00009,G,9 PLACE ALFRED DROUARD,
323567735,00036,32356773500036,O,,,,,2019-11-14T14:00:28,true,1,,57,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.4J,NAF1993,N,1.059652,48.759215,0.94,housenumber,57 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00057,G,57 RUE DE PARIS,
323810408,00050,32381040800050,O,2004-04-09,NN,,,2019-11-14T14:00:28,false,4,COTE DE VERNEUIL - ZA,,,,VILLAGE D ENTREPRISE,27570,TILLIERES-SUR-AVRE,,BP 4,27643,,,,,,,,,,,,,,,,,,,2010-06-30,F,INTER DIFFUSION PNEUMATIQUES,,,,45.31Z,NAFRev2,O,6.0430932,45.9466063,0.9,poi.construction,Village d'entreprise (Construction) Sillingy,https://osm.org/way/527558727,G,,
323845115,00027,32384511500027,O,1991-07-02,NN,,,2019-11-14T14:00:28,true,4,,21,,,GRANDE RUE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,LES EDITIONS MARIN'ERRAN,58.11Z,NAFRev2,N,1.05581,48.756582,0.94,housenumber,21 Grande Rue 27570 Tillières-sur-Avre,27643_0085_00021,G,21 GRANDE RUE,
324785468,00020,32478546800020,O,2005-04-11,,,,2019-11-14T14:00:28,true,2,,17,,,COTE DE VERNEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,N,1.051312,48.754034,0.94,housenumber,17 Côte de Verneuil 27570 Tillières-sur-Avre,27643_b021_00017,G,17 COTE DE VERNEUIL,
324881044,00063,32488104400063,O,1997-04-07,,,,2019-11-14T14:00:28,false,3,,36,,,COTE DE VERNEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,1.051613,48.754325,0.94,housenumber,36 Côte de Verneuil 27570 Tillières-sur-Avre,27643_b021_00036,G,36 COTE DE VERNEUIL,
324881044,00089,32488104400089,O,2005-08-02,NN,,4334ZB,2019-11-14T14:00:28,true,2,,19,,RUE,DU CYGNE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.058816,48.757396,0.94,housenumber,19 Rue du Cygne 27570 Tillières-sur-Avre,27643_0035_00019,G,19 RUE DU CYGNE,
325169365,00013,32516936500013,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.057177,48.757794,0.94,housenumber,6 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00006,G,6 RUE DE PARIS,
325448652,00017,32544865200017,O,,,,,2019-11-14T14:00:28,true,1,,6,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.057177,48.757794,0.94,housenumber,6 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00006,G,6 RUE DE PARIS,
325540763,00019,32554076300019,O,,NN,,,2019-11-14T14:00:28,true,1,,57,,,GRANDE RUE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,67.08,NAP,N,1.056808,48.757363,0.94,street,Grande Rue 27570 Tillières-sur-Avre,27643_0085,G,GRANDE RUE,
325944718,00015,32594471800015,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BRETEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.054352,48.761349,0.83,street,Route de Breteuil 27570 Tillières-sur-Avre,27643_0023,G,ROUTE DE BRETEUIL,
326155058,00034,32615505800034,O,1995-10-16,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4A,NAF1993,O,1.057366,48.757898,0.94,housenumber,14 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00014,G,14 RUE DE PARIS,
326190089,00028,32619008900028,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,15.8C,NAF1993,O,1.057245,48.757829,0.94,housenumber,8 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00008,G,8 RUE DE PARIS,
326787611,00010,32678761100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,FERME DE BEAUVAIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,1.037308,48.766748,0.94,street,Ferme de Beauvais 27570 Tillières-sur-Avre,27643_b093,G,FERME DE BEAUVAIS,
326946951,00018,32694695100018,O,,,,,2019-11-14T14:00:28,true,1,,,,,CHEVREMONT,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.039944,48.746715,0.94,street,Chevremont 27570 Tillières-sur-Avre,27643_dtaft3,G,CHEVREMONT,
328027347,00017,32802734700017,O,1983-07-01,NN,,,2019-11-14T14:00:28,true,6,,10,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,1.057279,48.757853,0.94,housenumber,10 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00010,G,10 RUE DE PARIS,
328501945,00013,32850194500013,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,O,1.05731,48.757961,0.94,housenumber,9 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00009,G,9 RUE DE PARIS,
328707450,00016,32870745000016,O,1983-12-20,NN,,,2019-11-14T14:00:28,true,4,,36,,,COTE DE VERNEUIL,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.051613,48.754325,0.94,housenumber,36 Côte de Verneuil 27570 Tillières-sur-Avre,27643_b021_00036,G,36 COTE DE VERNEUIL,
329296362,00018,32929636200018,O,1984-01-14,NN,,,2019-11-14T14:00:28,true,4,,,,,VILLENEUVE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,1.055283,48.762245,0.94,street,Villeneuve 27570 Tillières-sur-Avre,27643_pp7ecx,G,VILLENEUVE,
329397855,00019,32939785500019,O,1984-03-18,NN,,,2019-11-14T14:00:28,true,5,,,,,LES MARNIERES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.011868,48.753948,0.94,street,Les Marnières 27570 Tillières-sur-Avre,27643_vdnrkc,G,LES MARNIERES,
329787352,00023,32978735200023,O,2001-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE PRE D ALAINCOURT,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,1.02568,48.738158,0.65,street,Chemin d'Alaincourt 27570 Tillières-sur-Avre,27643_q33k5l,G,CHEMIN D ALAINCOURT,
330027897,00025,33002789700025,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE PARIS,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.057056,48.757813,0.94,housenumber,3 Rue de Paris 27570 Tillières-sur-Avre,27643_0105_00003,G,3 RUE DE PARIS,
330872656,00047,33087265600047,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,9,,3,,RTE,DES GRANDS PRES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,46.90Z,NAFRev2,N,1.038395,48.747464,0.85,housenumber,3 Route des Grands Pres 27570 Tillières-sur-Avre,27643_0092_00003,G,3 ROUTE DES GRANDS PRES,
331418491,00030,33141849100030,O,2003-09-30,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MARNIERES,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,1.011868,48.753948,0.94,street,Les Marnières 27570 Tillières-sur-Avre,27643_vdnrkc,G,LES MARNIERES,
331487330,00010,33148733000010,O,1984-12-01,,,,2019-11-14T14:00:28,true,4,,1,,,GRANDE RUE,27570,TILLIERES-SUR-AVRE,,,27643,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,N,1.056808,48.757363,0.94,housenumber,1 Grande Rue 27570 Tillières-sur-Avre,27643_0085_00001,G,1 GRANDE RUE,