siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202093,00011,21620209300011,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,RTE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.146954,50.482412,0.76,street,Rue de Verchin 62310 Canlers,62209_0190,G,RUE DE VERCHIN,
266202092,00018,26620209200018,O,1983-03-01,NN,,,2017-08-06T14:15:06,true,4,MAIRIE,,,RTE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.146954,50.482412,0.76,street,Rue de Verchin 62310 Canlers,62209_0190,G,RUE DE VERCHIN,
301266722,00018,30126672200018,O,,,,,,true,1,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
310355896,00013,31035589600013,O,,NN,,,,true,1,,,,RUE,NEUVE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,2.144161,50.481183,0.94,street,Rue Neuve 62310 Canlers,62209_0141,G,RUE NEUVE,
317952109,00021,31795210900021,O,,,,,,true,1,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,55.73,NAP,N,,,0,,,,,,
318141694,00014,31814169400014,O,1980-01-01,NN,,,2008-12-09T11:02:59,true,4,,,,RTE,DE FRUGES,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.140469,50.484554,0.74,street,Rue de Fruges 62310 Canlers,62209_0110,G,RUE DE FRUGES,
330056870,00018,33005687000018,O,1984-05-23,03,2021,,2023-11-30T10:24:55,true,5,,21,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,2.14986,50.482745,0.94,housenumber,21 Rue de Verchin 62310 Canlers,62209_0190_00021,G,21 RUE DE VERCHIN,
330094665,00016,33009466500016,O,1984-04-01,00,2021,,2023-11-30T10:24:55,true,3,MR DESGROUSILLIERS,24,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.148737,50.482364,0.94,housenumber,24 Rue de Verchin 62310 Canlers,62209_0190_00024,G,24 RUE DE VERCHIN,
330094665,00024,33009466500024,O,2019-07-01,,,,2021-02-23T10:50:41,false,1,,29,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,2.139117,50.480752,0.84,street,Rue de Ruisseauville 62310 Canlers,62209_0150,G,RUE DE RUISSEAUVILLE,
333970259,00011,33397025900011,O,1900-01-01,NN,,,2011-04-28T00:28:41,false,4,,,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,2.146954,50.482412,0.94,street,Rue de Verchin 62310 Canlers,62209_0190,G,RUE DE VERCHIN,
333970259,00045,33397025900045,O,2003-10-20,NN,,,2014-07-08T00:39:38,false,4,,23,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,25.73A,NAFRev2,N,2.15088,50.483315,0.94,housenumber,23 Rue de Verchin 62310 Canlers,62209_0190_00023,G,23 RUE DE VERCHIN,
337615348,00022,33761534800022,O,2002-01-01,NN,,,2008-01-04T21:12:11,true,3,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
345066880,00013,34506688000013,O,1988-01-01,NN,,,,true,1,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349421727,00018,34942172700018,O,1989-01-01,NN,,,2008-01-04T23:03:58,true,3,,17,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.140295,50.480515,0.94,housenumber,17 Rue de Ruisseauville 62310 Canlers,62209_0150_00017,G,17 RUE DE RUISSEAUVILLE,
349462762,00015,34946276200015,O,1989-01-01,NN,,,2013-05-17T19:41:29,true,3,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383065703,00019,38306570300019,O,1991-06-01,NN,,,2014-10-20T07:43:27,true,4,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387928864,00017,38792886400017,O,1992-06-01,NN,,,2013-08-09T03:47:34,true,3,,16,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.140457,50.480463,0.94,housenumber,16 Rue de Ruisseauville 62310 Canlers,62209_0150_00016,G,16 RUE DE RUISSEAUVILLE,
389844234,00010,38984423400010,O,1990-06-05,NN,,,2008-01-04T23:30:58,true,3,,2,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.142323,50.482204,0.94,housenumber,2 Rue de Verchin 62310 Canlers,62209_0190_00002,G,2 RUE DE VERCHIN,
393756382,00015,39375638200015,O,1994-01-01,01,2021,4399CZ,2023-11-30T10:24:34,true,4,,17,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.140295,50.480515,0.94,housenumber,17 Rue de Ruisseauville 62310 Canlers,62209_0150_00017,G,17 RUE DE RUISSEAUVILLE,
393765797,00013,39376579700013,O,1992-01-01,NN,,,2008-01-05T00:19:50,true,3,,29,,RTE,NATIONALE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394877500,00014,39487750000014,O,,NN,,,,true,1,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394877708,00013,39487770800013,O,1984-01-01,NN,,,,true,1,,29,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.152693,50.484395,0.94,housenumber,29 Rue de Verchin 62310 Canlers,62209_0190_00029,G,29 RUE DE VERCHIN,
394879563,00010,39487956300010,O,1981-10-01,,,,2006-10-28T02:15:04,true,3,,9,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2005-10-09,F,,,,,01.1A,NAFRev1,N,2.145258,50.482939,0.94,housenumber,9 Rue de Verchin 62310 Canlers,62209_0190_00009,G,9 RUE DE VERCHIN,
398893842,00011,39889384200011,O,1994-09-30,NN,,,2012-05-05T05:00:58,true,3,,46,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.153072,50.484839,0.94,housenumber,46 Rue de Verchin 62310 Canlers,62209_0190_00046,G,46 RUE DE VERCHIN,
400912051,00010,40091205100010,O,1995-04-01,NN,,,2010-08-15T05:37:45,true,3,,4,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.142587,50.482291,0.94,housenumber,4 Rue de Verchin 62310 Canlers,62209_0190_00004,G,4 RUE DE VERCHIN,
401012695,00011,40101269500011,O,1995-04-01,NN,,,,true,1,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401012919,00015,40101291900015,O,1995-05-01,NN,,,2008-01-04T19:39:22,true,3,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402701551,00010,40270155100010,O,,NN,,,,true,1,,31,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,O,2.141242,50.481989,0.94,housenumber,31 Rue de Ruisseauville 62310 Canlers,62209_0150_00031,G,31 RUE DE RUISSEAUVILLE,
405133679,00010,40513367900010,O,1996-04-01,NN,,,2008-01-04T20:50:59,true,3,,9,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.145258,50.482939,0.94,housenumber,9 Rue de Verchin 62310 Canlers,62209_0190_00009,G,9 RUE DE VERCHIN,
408795383,00020,40879538300020,O,1996-04-01,NN,,,2024-02-15T19:49:00,false,4,,9,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,68.20B,NAFRev2,N,2.145258,50.482939,0.94,housenumber,9 Rue de Verchin 62310 Canlers,62209_0190_00009,G,9 RUE DE VERCHIN,
415236447,00017,41523644700017,O,1997-10-30,NN,,,2012-07-30T02:37:36,true,4,,1,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.142992,50.482559,0.94,housenumber,1 Rue de Verchin 62310 Canlers,62209_0190_00001,G,1 RUE DE VERCHIN,
419230933,00014,41923093300014,O,1998-05-01,NN,,,2018-09-29T12:42:56,true,3,,14,,RUE,DE FRUGES,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.140516,50.483491,0.94,housenumber,14 Rue de Fruges 62310 Canlers,62209_0110_00014,G,14 RUE DE FRUGES,
428310486,00017,42831048600017,O,1991-10-01,NN,,,2010-05-10T03:45:39,true,4,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428312276,00010,42831227600010,O,1997-01-01,NN,,,2008-01-05T01:25:31,true,3,,31,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.141242,50.481989,0.94,housenumber,31 Rue de Ruisseauville 62310 Canlers,62209_0150_00031,G,31 RUE DE RUISSEAUVILLE,
428707780,00014,42870778000014,O,1999-11-01,NN,,,2008-01-05T01:29:59,true,3,,4,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.142587,50.482291,0.94,housenumber,4 Rue de Verchin 62310 Canlers,62209_0190_00004,G,4 RUE DE VERCHIN,
429023674,00014,42902367400014,O,2000-01-07,NN,,,2013-05-18T02:42:23,true,4,,38,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.152521,50.484163,0.94,housenumber,38 Rue de Verchin 62310 Canlers,62209_0190_00038,G,38 RUE DE VERCHIN,
448007492,00029,44800749200029,O,2009-03-01,NN,,4322BB,2022-08-29T09:02:08,true,4,,36,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2022-01-31,A,ENTREPRISE VERDIN,,,,43.22B,NAFRev2,N,2.152025,50.483875,0.94,housenumber,36 Rue de Verchin 62310 Canlers,62209_0190_00036,G,36 RUE DE VERCHIN,
449931872,00013,44993187200013,O,2003-08-05,NN,,,2008-01-04T23:57:10,true,3,,28,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.141693,50.482243,0.94,housenumber,28 Rue de Ruisseauville 62310 Canlers,62209_0150_00028,G,28 RUE DE RUISSEAUVILLE,
484955901,00018,48495590100018,O,2005-10-09,NN,,,2008-04-26T18:49:02,true,2,,9,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,O,2.145258,50.482939,0.94,housenumber,9 Rue de Verchin 62310 Canlers,62209_0190_00009,G,9 RUE DE VERCHIN,
493443675,00019,49344367500019,O,2007-01-01,NN,,,2016-01-12T00:27:05,false,2,,9,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.145258,50.482939,0.94,housenumber,9 Rue de Verchin 62310 Canlers,62209_0190_00009,G,9 RUE DE VERCHIN,
495121865,00010,49512186500010,O,2007-03-27,,,,2008-01-05T00:25:53,true,2,,24,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148737,50.482364,0.94,housenumber,24 Rue de Verchin 62310 Canlers,62209_0190_00024,G,24 RUE DE VERCHIN,
503536153,00011,50353615300011,O,2008-03-01,,,4120AZ,2015-03-18T00:15:52,true,2,,28,,RTE,DE FRUGES,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.12B,NAFRev2,N,2.140135,50.485647,0.78,housenumber,28 Rue de Fruges 62310 Canlers,62209_0110_00028,G,28 RUE DE FRUGES,
510531056,00016,51053105600016,P,2009-01-01,,,,2024-01-18T03:24:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANLERS,,[ND],62209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
532184496,00018,53218449600018,P,2011-01-01,,,,2024-01-18T04:47:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANLERS,,[ND],62209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
616017315,00014,61601731500014,O,,,,,,true,1,,,,RTE,DE FRUGES,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.140469,50.484554,0.74,street,Rue de Fruges 62310 Canlers,62209_0110,G,RUE DE FRUGES,
616415428,00021,61641542800021,O,,NN,,,,true,1,,44,,CHE,FRANCIS PATOUT,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
616710133,00011,61671013300011,O,,,,,,true,1,,,,,,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
749909925,00010,74990992500010,O,2012-02-01,,,1011ZZ,2015-12-16T04:10:20,true,1,,9,,RUE,DU PETIT CANLERS,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,10.11Z,NAFRev2,N,2.15327,50.486694,0.94,housenumber,9 Rue du Petit Canlers 62310 Canlers,62209_0120_00009,G,9 RUE DU PETIT CANLERS,
790642508,00010,79064250800010,O,2013-01-12,,,,2015-01-30T09:10:12,true,2,,31,,RTE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.62Z,NAFRev2,N,2.141242,50.481989,0.83,housenumber,31 Rue de Ruisseauville 62310 Canlers,62209_0150_00031,G,31 RUE DE RUISSEAUVILLE,
791385552,00025,79138555200025,P,2018-07-16,,,,2018-10-04T10:12:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CANLERS,,[ND],62209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
798787719,00011,79878771900011,O,2013-07-01,,,,2015-07-03T10:41:29,true,1,,14,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.11Z,NAFRev2,N,2.13912,50.480686,0.94,housenumber,14 Rue de Ruisseauville 62310 Canlers,62209_0150_00014,G,14 RUE DE RUISSEAUVILLE,
799895586,00011,79989558600011,O,2014-01-01,,,,2014-11-21T03:48:41,true,2,,6,,RUE,BOSQUET MAILLOT,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,BT INFORMATIQUE,95.11Z,NAFRev2,N,2.138468,50.487058,0.89,housenumber,6 Rue du Bosquet Maillot 62310 Canlers,62209_0097_00006,G,6 RUE DU BOSQUET MAILLOT,
818882045,00011,81888204500011,O,2016-03-01,,,,2020-01-08T19:36:32,true,1,,14,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,2.13912,50.480686,0.94,housenumber,14 Rue de Ruisseauville 62310 Canlers,62209_0150_00014,G,14 RUE DE RUISSEAUVILLE,
822888707,00012,82288870700012,O,2016-10-03,,,9602BB,2020-04-01T08:38:44,true,1,,14,,RUE,DE TRAMECOURT,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,KARIN'ESTHETIQUE,96.02B,NAFRev2,N,2.144875,50.478292,0.94,housenumber,14 Rue de Tramecourt 62310 Canlers,62209_0166_00014,G,14 RUE DE TRAMECOURT,
847790045,00011,84779004500011,O,2019-01-01,,,,2019-09-06T09:16:47,false,1,,14,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.13912,50.480686,0.94,housenumber,14 Rue de Ruisseauville 62310 Canlers,62209_0150_00014,G,14 RUE DE RUISSEAUVILLE,
849174719,00013,84917471900013,P,2019-02-05,,,,2020-08-24T09:24:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANLERS,,[ND],62209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-05,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
877578690,00019,87757869000019,O,2017-11-27,,,,2019-10-16T11:23:11,true,1,,14,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20A,NAFRev2,N,2.144987,50.482914,0.94,housenumber,14 Rue de Verchin 62310 Canlers,62209_0190_00014,G,14 RUE DE VERCHIN,
888929742,00011,88892974200011,O,2020-10-01,,,9609ZP,2020-09-16T03:53:44,true,1,,20,,RUE,DE FRUGES,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2020-10-01,A,FOX A MOUSSE,,,FOX A MOUSSE,96.09Z,NAFRev2,N,2.140432,50.484737,0.94,housenumber,20 Rue de Fruges 62310 Canlers,62209_0110_00020,G,20 RUE DE FRUGES,
895169431,00015,89516943100015,O,2021-03-04,01,2021,,2023-11-30T11:37:40,true,2,,21,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.31Z,NAFRev2,O,2.14986,50.482745,0.94,housenumber,21 Rue de Verchin 62310 Canlers,62209_0190_00021,G,21 RUE DE VERCHIN,
908914484,00013,90891448400013,O,2022-02-07,,,8121ZZ,2022-01-10T08:21:05,true,1,,7,,RUE,DE RUISSEAUVILLE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,LUDO MULTISERVICES,81.21Z,NAFRev2,N,2.138488,50.480861,0.94,housenumber,7 Rue de Ruisseauville 62310 Canlers,62209_0150_00007,G,7 RUE DE RUISSEAUVILLE,
912753241,00013,91275324100013,O,2022-03-15,,,,2022-04-25T10:27:15,true,1,,21,,RUE,DE VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.61Z,NAFRev2,N,2.14986,50.482745,0.94,housenumber,21 Rue de Verchin 62310 Canlers,62209_0190_00021,G,21 RUE DE VERCHIN,
913582532,00010,91358253200010,O,2022-04-01,,,,2022-05-18T10:50:04,true,1,,21,,R,DE VERCHIN ,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,64.20Z,NAFRev2,N,2.14986,50.482745,0.83,housenumber,21 Rue de Verchin 62310 Canlers,62209_0190_00021,G,21 RUE DE VERCHIN,
920543444,00011,92054344400011,O,2022-10-31,,,,2023-01-20T08:42:39,true,2,,3,,RUE,NEUVE,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2023-01-18,F,,,,INITIUM PROJECT,70.22Z,NAFRev2,N,2.145668,50.48164,0.94,housenumber,3 Rue Neuve 62310 Canlers,62209_0141_00003,G,3 RUE NEUVE,
920981529,00018,92098152900018,O,2023-01-02,,,,2023-01-03T20:00:53,true,1,,6,,RUE,DE TRAMECOURT,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,74.10Z,NAFRev2,N,2.143253,50.479678,0.94,housenumber,6 Rue de Tramecourt 62310 Canlers,62209_0166_00006,G,6 RUE DE TRAMECOURT,
922835913,00018,92283591300018,O,2023-01-13,,,,2023-01-17T11:40:22,true,1,,20,B,RUE,VERCHIN,62310,CANLERS,,,62209,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,47.99A,NAFRev2,N,2.147035,50.482267,0.82,housenumber,20bis Rue de Verchin 62310 Canlers,62209_0190_00020_bis,G,20BIS RUE DE VERCHIN,
