id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763346,2019-01-24,000001,Adjudication,126000,,,LE CHEMIN DE L EGLISE,B100,51320,51545,Sommesous,51,,,51545000AE0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,4.193733,48.735628
2019-763346,2019-01-24,000001,Adjudication,126000,34,,AV DES  TILLEULS,0060,51320,51545,Sommesous,51,,,51545000YW0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,5321,4.193405,48.73576
2019-763346,2019-01-24,000001,Adjudication,126000,34,,AV DES  TILLEULS,0060,51320,51545,Sommesous,51,,,51545000YW0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5321,4.193405,48.73576
2019-763346,2019-01-24,000001,Adjudication,126000,34,,AV DES  TILLEULS,0060,51320,51545,Sommesous,51,,,51545000YW0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,S,sols,,,5321,4.193405,48.73576
2019-763346,2019-01-24,000001,Adjudication,126000,,,LE POTEAU,B055,51320,51545,Sommesous,51,,,51545000YW0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,4.193701,48.735712
2019-763439,2019-02-22,000001,Vente,59000,,,LE VILLAGE SUD,B073,51320,51545,Sommesous,51,,,51545000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,1251,4.200016,48.739206
2019-763439,2019-02-22,000001,Vente,59000,,,LE VILLAGE SUD,B073,51320,51545,Sommesous,51,,,51545000AC0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1135,4.199458,48.738846
2019-763569,2019-03-14,000001,Adjudication,92000,25,,AV DES  TILLEULS,0060,51320,51545,Sommesous,51,,,51545000AE0220,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1803,4.198828,48.73435
2019-763863,2019-05-22,000001,Vente,30000,,,LA VOIE DE SEMOINE,B180,51320,51545,Sommesous,51,,,51545000YW0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,4.193141,48.740045
2019-763863,2019-05-22,000001,Vente,30000,,,LA VOIE DE SEMOINE,B180,51320,51545,Sommesous,51,,,51545000YW0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,4.193409,48.739913
2019-764108,2019-07-25,000001,Vente,328,,,LA CHAUX,B013,51320,51545,Sommesous,51,,,51545000YO0004,,,,,,,,,,,,,0,,,,,T,terres,,,328,4.168271,48.717618
2019-764133,2019-08-02,000001,Vente,146565,40,,RUE DU CHATEL,0017,51320,51545,Sommesous,51,,,51545000AC0001,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,595,4.198428,48.741168
2019-764133,2019-08-02,000001,Vente,146565,,,LE VILLAGE SUD,B073,51320,51545,Sommesous,51,,,51545000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.19861,48.741318
2019-764405,2019-10-17,000001,Vente,185000,,,LES FOSSES VAUBRAUX,B027,51320,51545,Sommesous,51,,,51545000XK0004,,,,,,,,,,,,,0,,,,,T,terres,,,32584,4.227793,48.750568
2019-764405,2019-10-17,000001,Vente,185000,,,LES FOSSES VAUBRAUX,B027,51320,51545,Sommesous,51,,,51545000XK0005,,,,,,,,,,,,,0,,,,,T,terres,,,100450,4.229586,48.750801
2019-764631,2019-11-30,000002,Vente,22680,,,LE HAUT SAUSSOIS,B080,51320,51545,Sommesous,51,,,51545000AD0126,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.207435,48.734598
