siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301038,00011,21430103800011,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301038,00037,21430103800037,O,1997-12-19,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE GRENIER-MONTGON,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301268,00019,26430126800019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303207,00015,26430320700015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301131181,00028,30113118100028,O,,,,,2019-11-14T14:00:38,true,1,,,,,GRENIER NONTGON,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.195627,45.287312,0.76,street,Route de Brioude 43450 Grenier-Montgon,43103_0020,G,ROUTE DE BRIOUDE,
302851852,00012,30285185200012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302851860,00015,30285186000015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309636405,00024,30963640500024,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,6,MONTGON,3,,RUE,DU BOIS DE L ALLEE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,70.22Z,NAFRev2,N,3.219464,45.28373,0.66,housenumber,3 Bois de l’Allee 43450 Grenier-Montgon,43103_1qlm10_00003,G,3 BOIS DE L ALLEE,
320279573,00028,32027957300028,O,1992-12-14,NN,,0812ZZ,2019-11-14T14:00:38,true,5,,,,RTE,IMPERIALE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,08.12Z,NAFRev2,O,3.195,45.287518,0.8,street,Route Imperiale 43450 Grenier-Montgon,43103_0060,G,ROUTE IMPERIALE,
321719627,00010,32171962700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327317012,00026,32731701200026,O,1995-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTGON,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.195627,45.287312,0.91,street,Route de Brioude 43450 Grenier-Montgon,43103_0020,G,ROUTE DE BRIOUDE,
329393797,00702,32939379700702,O,2012-12-04,11,2020,,2022-08-29T09:20:54,false,2,,,,RTE,IMPERIALE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.11Z,NAFRev2,O,3.195,45.287518,0.8,street,Route Imperiale 43450 Grenier-Montgon,43103_0060,G,ROUTE IMPERIALE,
344843859,00044,34484385900044,O,2014-10-31,03,2020,,2022-08-29T09:29:21,false,2,,,,,ROUTE IMPERIALE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2015-01-18,A,CARRIERES DE BLANCHON,,,CARRIERES DE BLANCHON,08.11Z,NAFRev2,O,3.195,45.287518,0.93,street,Route Imperiale 43450 Grenier-Montgon,43103_0060,G,ROUTE IMPERIALE,
348982059,00019,34898205900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378327449,00013,37832744900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTGON,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,3.195627,45.287312,0.91,street,Route de Brioude 43450 Grenier-Montgon,43103_0020,G,ROUTE DE BRIOUDE,
392564076,00017,39256407600017,O,1993-10-06,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
395229099,00019,39522909900019,O,1994-04-01,01,2020,,2022-08-29T09:18:46,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399683689,00026,39968368900026,O,1996-01-04,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,02.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409385994,00010,40938599400010,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409386000,00015,40938600000015,O,1994-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
411210701,00016,41121070100016,O,1991-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRENIER,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.195627,45.287312,0.91,street,Route de Brioude 43450 Grenier-Montgon,43103_0020,G,ROUTE DE BRIOUDE,
411210719,00018,41121071900018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210727,00011,41121072700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412143299,00045,41214329900045,O,2020-03-03,,,7420ZQ,2021-10-02T12:56:21,true,1,,1,,RUE,DE L'EGLISE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,LA VISION ENCHANTEE - LA JOIE CHANTEE,74.20Z,NAFRev2,N,3.195298,45.28753,0.93,housenumber,1 Rue de l’Eglise 43450 Grenier-Montgon,43103_0050_00001,G,1 RUE DE L EGLISE,
423441724,00014,42344172400014,O,1999-04-17,NN,,,2019-11-14T14:00:38,true,3,,,,,FLEURIVAL,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
425324019,00016,42532401900016,O,1987-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425324225,00019,42532422500019,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430902130,00011,43090213000011,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GRENIER,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.195627,45.287312,0.91,street,Route de Brioude 43450 Grenier-Montgon,43103_0020,G,ROUTE DE BRIOUDE,
432132769,00014,43213276900014,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FLEURIVAL,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444967970,00013,44496797000013,O,1996-10-28,NN,,,2019-11-14T14:00:38,true,4,,,,,CHATEAU DE MONTGON,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,3.217807,45.28405,0.73,street,Rue du Chateau 43450 Grenier-Montgon,43103_0030,G,RUE DU CHATEAU,
484966676,00013,48496667600013,O,2005-11-07,,,,2019-11-14T14:00:38,false,2,,7,,RTE,DE BRIOUDE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0E,NAFRev1,N,3.194112,45.287365,0.83,housenumber,7 Route de Brioude 43450 Grenier-Montgon,43103_0020_00007,G,7 ROUTE DE BRIOUDE,
505071019,00010,50507101900010,O,2008-07-01,00,2020,,2022-08-29T09:09:13,true,5,,,,,MONTGON,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.78B,NAFRev2,O,3.195627,45.287312,0.91,street,Route de Brioude 43450 Grenier-Montgon,43103_0020,G,ROUTE DE BRIOUDE,
521360735,00018,52136073500018,O,2010-03-04,,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
665710794,00017,66571079400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
665913505,00012,66591350500012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
752243584,00014,75224358400014,O,2012-06-21,,,,2019-11-14T14:00:38,true,1,MONTGON,3,,RUE,DU RO,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,MLG MULTI TRAVAUX,95.29Z,NAFRev2,N,3.219517,45.282798,0.94,housenumber,3 Rue du Rô 43450 Grenier-Montgon,43103_0090_00003,G,3 RUE DU RO,
779129923,00016,77912992300016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
797417201,00010,79741720100010,O,2013-09-16,,,,2019-11-14T14:00:38,true,1,,3,,RUE,DU BOIS DE L'ALLEE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,LOU CHAMI BIO,47.99A,NAFRev2,N,3.219464,45.28373,0.66,housenumber,3 Bois de l’Allee 43450 Grenier-Montgon,43103_1qlm10_00003,G,3 BOIS DE L ALLEE,
813179488,00016,81317948800016,O,2015-09-01,,,8122ZZ,2019-11-14T14:00:38,true,2,,1,,RUE,DES TISSERANDS,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,JM RAMONAGE,81.22Z,NAFRev2,N,3.195403,45.286902,0.94,housenumber,1 Rue des Tisserands 43450 Grenier-Montgon,43103_0100_00001,G,1 RUE DES TISSERANDS,
823065941,00010,82306594100010,O,2016-10-10,01,2020,4322BA,2022-08-29T10:13:53,true,1,,1,,RUE,DES TISSERANDS,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.22A,NAFRev2,O,3.195403,45.286902,0.94,housenumber,1 Rue des Tisserands 43450 Grenier-Montgon,43103_0100_00001,G,1 RUE DES TISSERANDS,
832262661,00016,83226266100016,O,1970-12-29,,,,2019-11-14T14:00:38,true,1,,4,,RTE,DE LA VIOLETTE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,1970-12-29,A,,,,,93.19Z,NAFRev2,N,3.219841,45.282912,0.85,housenumber,4 Route de la Violette 43450 Grenier-Montgon,43103_0120_00004,G,4 ROUTE DE LA VIOLETTE,
899375919,00185,89937591900185,O,2021-10-11,,,,2021-10-19T03:42:40,false,1,7454 CHARBONNEL GUILLAUME FAUV BAT 2,,,LD,LE PRE NOIR,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2021-10-11,A,7454 CHARBONNEL GUILLAUME FAUV BAT 2 LD LE PRE NOI,,,7454 CHARBONNEL GUILLAUME FAUV BAT 2 LD LE PRE NOIR,35.11Z,NAFRev2,N,,,0,,,,,,
899375919,00318,89937591900318,O,2021-10-12,,,,2021-10-20T10:39:28,false,1,7445 CHARBONNEL GUILLAUME FAUV BAT 1,,,LD,LE PRE NOIR,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2021-10-12,A,7445 CHARBONNEL GUILLAUME FAUV BAT 1 LD LE PRE NOI,,,7445 CHARBONNEL GUILLAUME FAUV BAT 1 LD LE PRE NOIR,35.11Z,NAFRev2,N,,,0,,,,,,
902545557,00149,90254555700149,O,2021-11-09,,,,2021-11-23T04:06:18,false,1,ED6914CHARBONNEL GUILLAUME 246KWC BAT1,,,LD,LE PRE NOIR,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2021-11-09,A,ED6914CHARBONNEL GUILLAUME 246KWC BAT1LD LE PRE NO,,,ED6914CHARBONNEL GUILLAUME 246KWC BAT1LD LE PRE NOIR 43450 GRENIER MONTGON,35.11Z,NAFRev2,N,,,0,,,,,,
902545557,00156,90254555700156,O,2021-11-09,,,,2021-11-23T14:15:41,false,1,ED6915CHARBONNEL GUILLAUME 246KWC BAT2,,,LD,LE PRE NOIR,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2021-11-09,A,ED6915 CHARBONNEL GUILLAUME 246KWC BAT2 LD LE PRE,,,ED6915 CHARBONNEL GUILLAUME 246KWC BAT2 LD LE PRE NOIR GRENIER MONTGON,35.11Z,NAFRev2,N,,,0,,,,,,
902637271,00013,90263727100013,O,2021-09-01,,,,2021-08-31T08:15:32,true,1,,1,,RUE,DE L'EGLISE,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LA JOIE CHANTEE,93.29Z,NAFRev2,N,3.195298,45.28753,0.93,housenumber,1 Rue de l’Eglise 43450 Grenier-Montgon,43103_0050_00001,G,1 RUE DE L EGLISE,
903671345,00010,90367134500010,O,2021-09-21,,,,2021-10-01T15:26:22,true,1,,3,,RUE,DU PONT,43450,GRENIER-MONTGON,,,43103,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20B,NAFRev2,N,3.192951,45.286577,0.93,housenumber,3 Rue du Pont 43450 Grenier-Montgon,43103_0080_00003,G,3 RUE DU PONT,
