id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370210,2021-03-08,000001,Vente,320000,222,,RTE DE PONT AUDEMER,0190,27500,27101,Bouquelon,27,,,27101000ZB0094,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1968,,
2021-370210,2021-03-08,000001,Vente,320000,222,,RTE DE PONT AUDEMER,0190,27500,27101,Bouquelon,27,,,27101000ZB0094,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,,
2021-370210,2021-03-08,000001,Vente,320000,271,,RTE DE PONT AUDEMER,0190,27500,27101,Bouquelon,27,,,27101000ZB0126,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,868,0.49572,49.395254
2021-372004,2021-04-13,000001,Vente,4242,,,LA VALLEE DE LA RISLE,B022,27500,27101,Bouquelon,27,,,27101000AI0159,,,,,,,,,,,,,0,,,,,P,prés,,,6526,0.4618,49.387573
2021-372011,2021-04-13,000002,Vente,11198,,,LA VALLEE DE LA RISLE,B022,27500,27101,Bouquelon,27,,,27101000AI0160,,,,,,,,,,,,,0,,,,,P,prés,,,17227,0.461172,49.388546
2021-372364,2021-04-26,000001,Vente,198000,190,,CHE BOUZEL,0050,27500,27101,Bouquelon,27,,,27101000AL0139,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,135,0.486659,49.395882
2021-372364,2021-04-26,000001,Vente,198000,190,,CHE BOUZEL,0050,27500,27101,Bouquelon,27,,,27101000AL0139,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1565,0.486659,49.395882
2021-373195,2021-06-02,000001,Vente,653000,295,,CHE DE LA LONGUARURE,0140,27500,27101,Bouquelon,27,,,27101000AL0140,,,,,,,,,,,,,0,1,Maison,301,7,VE,vergers,,,4468,0.483246,49.396407
2021-373195,2021-06-02,000001,Vente,653000,295,,CHE DE LA LONGUARURE,0140,27500,27101,Bouquelon,27,,,27101000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.483246,49.396407
2021-373195,2021-06-02,000001,Vente,653000,295,,CHE DE LA LONGUARURE,0140,27500,27101,Bouquelon,27,,,27101000AL0140,,,,,,,,,,,,,0,1,Maison,301,7,S,sols,,,500,0.483246,49.396407
2021-373195,2021-06-02,000001,Vente,653000,295,,CHE DE LA LONGUARURE,0140,27500,27101,Bouquelon,27,,,27101000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4468,0.483246,49.396407
2021-373195,2021-06-02,000001,Vente,653000,295,,CHE DE LA LONGUARURE,0140,27500,27101,Bouquelon,27,,,27101000AL0143,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.483195,49.396179
2021-373195,2021-06-02,000001,Vente,653000,,,LE VILLAGE,B023,27500,27101,Bouquelon,27,,,27101000AL0168,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,0.483853,49.396299
2021-373401,2021-05-25,000001,Echange,1000,,,LE BOIS DU PLESSIS,B002,27500,27101,Bouquelon,27,,,27101000AH0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,346,0.493871,49.386751
2021-373401,2021-05-25,000002,Vente,1000,,,LE BOIS DU PLESSIS,B002,27500,27101,Bouquelon,27,,,27101000AH0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,810,0.49169,49.386531
2021-373881,2021-06-11,000001,Vente,35000,,,LA FERME DE BELLEVUE,B006,27500,27101,Bouquelon,27,,,27101000ZB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,0.507744,49.396765
2021-376594,2021-07-29,000001,Vente,72000,,,LA PLAINE,B014,27500,27101,Bouquelon,27,,,27101000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,41105,0.485823,49.391876
2021-376594,2021-07-29,000001,Vente,72000,,,LA PLAINE,B014,27500,27101,Bouquelon,27,,,27101000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,41105,0.485823,49.391876
2021-377931,2021-08-28,000001,Vente,140000,299,,CHE BOUZEL,0050,27500,27101,Bouquelon,27,,,27101000AL0190,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.485367,49.395768
2021-377931,2021-08-28,000001,Vente,140000,299,,CHE BOUZEL,0050,27500,27101,Bouquelon,27,,,27101000AL0190,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,1166,0.485367,49.395768
2021-379548,2021-10-22,000001,Vente,286150,,,LA VALLEE DE BOUQUELON,B019,27500,27101,Bouquelon,27,,,27101000AD0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,5200,0.508624,49.401247
2021-379548,2021-10-22,000001,Vente,286150,1340,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.50832,49.402126
2021-379548,2021-10-22,000001,Vente,286150,1340,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,3231,0.50832,49.402126
2021-379548,2021-10-22,000001,Vente,286150,1340,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0112,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,128,0.508533,49.402153
2021-379548,2021-10-22,000001,Vente,286150,,,LA VALLEE DE BOUQUELON,B019,27500,27101,Bouquelon,27,,,27101000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.507858,49.402061
2021-380060,2021-10-15,000001,Vente,200000,,,LE BOIS BLONDEL,B001,27500,27101,Bouquelon,27,,,27101000AL0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,4890,0.47599,49.392226
2021-380060,2021-10-15,000001,Vente,200000,,,LE BOIS BLONDEL,B001,27500,27101,Bouquelon,27,,,27101000AL0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,4890,0.47684,49.392853
2021-380060,2021-10-15,000001,Vente,200000,447,,CHE DU BOIS BLONDEL,0040,27500,27101,Bouquelon,27,,,27101000AL0215,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3290,0.477291,49.392162
2021-380060,2021-10-15,000001,Vente,200000,447,,CHE DU BOIS BLONDEL,0040,27500,27101,Bouquelon,27,,,27101000AL0215,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,3290,0.477291,49.392162
2021-380060,2021-10-15,000001,Vente,200000,447,,CHE DU BOIS BLONDEL,0040,27500,27101,Bouquelon,27,,,27101000AL0215,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3290,0.477291,49.392162
2021-380060,2021-10-15,000001,Vente,200000,447,,CHE DU BOIS BLONDEL,0040,27500,27101,Bouquelon,27,,,27101000AL0215,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.477291,49.392162
2021-380060,2021-10-15,000001,Vente,200000,447,,CHE DU BOIS BLONDEL,0040,27500,27101,Bouquelon,27,,,27101000AL0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.477291,49.392162
2021-380060,2021-10-15,000001,Vente,200000,447,,CHE DU BOIS BLONDEL,0040,27500,27101,Bouquelon,27,,,27101000AL0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.477291,49.392162
2021-380976,2021-11-19,000001,Vente,614000,504,,CHE ROQUERON,0200,27500,27101,Bouquelon,27,,,27101000AL0222,,,,,,,,,,,,,0,1,Maison,163,7,P,prés,,,17963,0.477085,49.393808
2021-380976,2021-11-19,000001,Vente,614000,504,,CHE ROQUERON,0200,27500,27101,Bouquelon,27,,,27101000AL0222,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17963,0.477085,49.393808
2021-380976,2021-11-19,000001,Vente,614000,504,,CHE ROQUERON,0200,27500,27101,Bouquelon,27,,,27101000AL0222,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,2000,0.477085,49.393808
2021-380976,2021-11-19,000001,Vente,614000,504,,CHE ROQUERON,0200,27500,27101,Bouquelon,27,,,27101000AL0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.477085,49.393808
2021-380976,2021-11-19,000001,Vente,614000,504,,CHE ROQUERON,0200,27500,27101,Bouquelon,27,,,27101000AL0222,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,0.477085,49.393808
2021-380976,2021-11-19,000001,Vente,614000,504,,CHE ROQUERON,0200,27500,27101,Bouquelon,27,,,27101000AL0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.477085,49.393808
2021-382413,2021-12-27,000001,Vente,217000,1371,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.508758,49.402417
2021-382413,2021-12-27,000001,Vente,217000,1371,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.508758,49.402417
2021-382413,2021-12-27,000001,Vente,217000,1371,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0016,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,120,0.508758,49.402417
2021-382413,2021-12-27,000001,Vente,217000,1371,,CHE DES COURTILS,0090,27500,27101,Bouquelon,27,,,27101000AD0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,751,0.508637,49.402499
2021-382653,2021-12-30,000001,Vente,260000,115,,CHE DE COLOMBOS,0080,27500,27101,Bouquelon,27,,,27101000ZB0167,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1498,0.5027,49.394149
2021-382653,2021-12-30,000001,Vente,260000,115,,CHE DE COLOMBOS,0080,27500,27101,Bouquelon,27,,,27101000ZB0167,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.5027,49.394149
2021-382653,2021-12-30,000001,Vente,260000,115,,CHE DE COLOMBOS,0080,27500,27101,Bouquelon,27,,,27101000ZB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.5027,49.394149
2021-382653,2021-12-30,000001,Vente,260000,115,,CHE DE COLOMBOS,0080,27500,27101,Bouquelon,27,,,27101000ZB0167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1498,0.5027,49.394149
2021-382653,2021-12-30,000001,Vente,260000,104,,CHE DE COLOMBOS,0080,27500,27101,Bouquelon,27,,,27101000ZB0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1545,0.502937,49.393778
2021-383733,2021-01-29,000002,Vente,247690,1734,,RTE DE SAINT OUEN,0210,27500,27101,Bouquelon,27,,,27101000AD0179,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,0.514164,49.397494
2021-383733,2021-01-29,000002,Vente,247690,1734,,RTE DE SAINT OUEN,0210,27500,27101,Bouquelon,27,,,27101000AD0179,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,0.514164,49.397494
2021-383733,2021-01-29,000002,Vente,247690,1734,,RTE DE SAINT OUEN,0210,27500,27101,Bouquelon,27,,,27101000AD0179,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.514164,49.397494
