siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076610096,00026,07661009600026,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN DE PALLUD,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,6.138887,45.563671,0.48,street,Che de la Pallud 73250 Saint-Jean-de-la-Porte,73247_0640,G,CHE DE LA PALLUD,
217302470,00018,21730247000018,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.139253,45.562347,0.39,street,Pl de la Chapelle 73250 Saint-Jean-de-la-Porte,73247_0130,D,PL DE LA CHAPELLE,
217302470,00026,21730247000026,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,3,,,,,CHEF LIEU,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.129146,45.570274,0.38,street,Che de Lallier 73250 Saint-Jean-de-la-Porte,73247_0450,G,CHE DE LALLIER,
217302470,00034,21730247000034,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,CHEF LIEU,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DE L'EAU DE ST JEAN DE LA PORTE,,,,36.00Z,NAFRev2,N,6.129146,45.570274,0.38,street,Che de Lallier 73250 Saint-Jean-de-la-Porte,73247_0450,G,CHE DE LALLIER,
217302470,00042,21730247000042,O,1996-06-27,NN,,,2019-11-14T14:00:56,false,3,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257301770,00018,25730177000018,O,1989-04-10,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,O,6.126317,45.554406,0.91,street,R de la Mairie 73250 Saint-Jean-de-la-Porte,73247_0510,G,R DE LA MAIRIE,
267301737,00016,26730173700016,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297300709,00013,29730070900013,O,1974-10-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.126317,45.554406,0.91,street,R de la Mairie 73250 Saint-Jean-de-la-Porte,73247_0510,D,R DE LA MAIRIE,
304907066,00019,30490706600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE DE SAINT JEAN,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1974-10-01,F,,,,,91.3E,NAF1993,N,6.126317,45.554406,0.87,street,R de la Mairie 73250 Saint-Jean-de-la-Porte,73247_0510,G,R DE LA MAIRIE,
319547816,00060,31954781600060,O,1999-09-01,00,2018,,2020-08-25T10:28:18,true,5,,,,,LA CURIAZ,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.22Z,NAFRev2,O,6.130393,45.557237,0.92,street,R de la Curiaz 73250 Saint-Jean-de-la-Porte,73247_0240,G,R DE LA CURIAZ,
323919647,00020,32391964700020,O,1987-09-12,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CORBASSIERE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,6.130377,45.561645,0.92,street,Che de la Corbassiere 73250 Saint-Jean-de-la-Porte,73247_0190,G,CHE DE LA CORBASSIERE,
330889601,00028,33088960100028,O,2011-03-01,,,,2019-11-14T14:00:56,true,2,,6,,,LOT LES PLANTEES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
331469080,00021,33146908000021,O,1997-01-20,NN,,,2020-08-04T09:02:43,true,5,CHEZ MR ALAIN CARLE,,,LD,LA RAVOIRE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,01.24Z,NAFRev2,O,6.131777,45.55728,0.51,street,All du Pre Ravier 73250 Saint-Jean-de-la-Porte,73247_0850,G,ALL DU PRE RAVIER,
332258359,00014,33225835900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.130421,45.557518,0.82,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
333251247,00016,33325124700016,O,1985-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES REYS,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,6.127523,45.555953,0.72,street,R des Reys 73250 Saint-Jean-de-la-Porte,73247_0910,G,R DES REYS,
339918252,00091,33991825200091,O,2011-05-24,,,4332AA,2019-11-14T14:00:56,true,4,LE FEAL,,,,LE FEAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DU SENTIER DES BICHES,,,,01.49Z,NAFRev2,N,6.116119,45.561189,0.57,street,Che du Feal 73250 Saint-Jean-de-la-Porte,73247_0310,G,CHE DU FEAL,
340413459,00041,34041345900041,O,1991-07-01,NN,,,2019-11-14T14:00:56,false,4,BOURG EVESCAL,,,CHE,DE SAINT REAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.139508,45.562603,0.78,street,Rte de Saint Real 73250 Saint-Jean-de-la-Porte,73247_1250,G,RTE DE SAINT REAL,
342176815,00013,34217681500013,O,1987-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
343483269,00027,34348326900027,O,2001-07-06,NN,,,2019-11-14T14:00:56,false,4,,,,LD,CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,55.3A,NAFRev1,N,6.128296,45.555772,0.92,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
344032131,00015,34403213100015,O,1988-01-27,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.130421,45.557518,0.82,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
344975487,00010,34497548700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES REYS,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2V,NAF1993,N,6.127523,45.555953,0.72,street,R des Reys 73250 Saint-Jean-de-la-Porte,73247_0910,G,R DES REYS,
350245528,00020,35024552800020,O,1994-02-15,NN,,4331ZB,2019-11-14T14:00:56,true,5,,,,,LA RAVOIRE LE TRIAT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,43.31Z,NAFRev2,N,6.113626,45.540557,0.35,street,Che du Tria 73250 Saint-Jean-de-la-Porte,73247_2500,G,CHE DU TRIA,
353543895,00018,35354389500018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA RAVOIRE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,N,6.131777,45.55728,0.51,street,All du Pre Ravier 73250 Saint-Jean-de-la-Porte,73247_0850,G,ALL DU PRE RAVIER,
378258792,00019,37825879200019,O,1990-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DE LA RAVOIRE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,6.131777,45.55728,0.6,street,All du Pre Ravier 73250 Saint-Jean-de-la-Porte,73247_0850,G,ALL DU PRE RAVIER,
378671390,00011,37867139000011,O,1990-07-09,NN,,,2019-11-14T14:00:56,true,4,,,,HAM,LES GRANGETTES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.91A,NAFRev2,N,6.133002,45.565499,0.8,street,Che des Grangettes 73250 Saint-Jean-de-la-Porte,73247_0410,G,CHE DES GRANGETTES,
380633842,00030,38063384200030,O,2001-03-09,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES FOUGETTES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8A,NAFRev1,N,6.128701,45.567662,0.79,street,Che des Fougettes 73250 Saint-Jean-de-la-Porte,73247_0350,G,CHE DES FOUGETTES,
382512226,00038,38251222600038,O,2014-06-16,,,,2019-11-14T14:00:56,true,1,,,,,LES GRANGETTES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,43.99C,NAFRev2,N,6.133002,45.565499,0.8,street,Che des Grangettes 73250 Saint-Jean-de-la-Porte,73247_0410,G,CHE DES GRANGETTES,
383440914,00026,38344091400026,O,2015-06-15,,,1105ZZ,2019-11-14T14:00:56,true,2,,,,,LE CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2015-11-23,A,LA ROTEUSE DE L'ARCLUSAZ,,,,11.05Z,NAFRev2,N,6.128296,45.555772,0.7,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
383440914,00034,38344091400034,O,2018-01-01,,,,2019-11-14T14:00:56,false,1,,333,,RUE,DU CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE JARDIN D ARCLUSAZ,,,,01.29Z,NAFRev2,N,6.131025,45.553905,0.77,housenumber,333 R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095_00333,G,333 R DU CARNAVET,
383504677,00055,38350467700055,O,2007-10-27,NN,,,2019-11-14T14:00:56,false,3,,,,LOT,LES PLANTEES N 14,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
383520947,00029,38352094700029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,45.3A,NAF1993,N,6.128296,45.555772,0.92,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
383650975,00014,38365097500014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.129146,45.570274,0.38,street,Che de Lallier 73250 Saint-Jean-de-la-Porte,73247_0450,G,CHE DE LALLIER,
384469763,00039,38446976300039,O,2010-01-01,,,,2019-11-14T14:00:56,false,2,LOTISSEMENT,,,,LE MORBIER,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.11Z,NAFRev2,N,6.131989,45.5569,0.68,street,All du Morbier 73250 Saint-Jean-de-la-Porte,73247_0610,G,ALL DU MORBIER,
384902201,00019,38490220100019,O,1992-04-01,NN,,,2019-11-14T14:00:56,true,4,BOURG EVESCAL,,,CHE,DE ST REAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.2A,NAF1993,N,6.139508,45.562603,0.63,street,Rte de Saint Real 73250 Saint-Jean-de-la-Porte,73247_1250,G,RTE DE SAINT REAL,
390323848,00023,39032384800023,O,1997-05-31,NN,,,2019-11-14T14:00:56,true,4,AUX PLANTEES,61,,ALL,DU MONT BLANC,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-05-01,A,CAP CAI,,,,47.89Z,NAFRev2,N,6.133165,45.556502,0.94,housenumber,61 All du Mont Blanc 73250 Saint-Jean-de-la-Porte,73247_0570_00061,G,61 ALL DU MONT BLANC,
392347712,00011,39234771200011,O,1993-08-23,NN,,,2019-11-14T14:00:56,true,3,,,,,CHATEAU ST PHILIPPE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.117374,45.549991,0.53,street,Che du Captage Saint Philippe 73250 Saint-Jean-de-la-Porte,73247_0090,G,CHE DU CAPTAGE SAINT PHILIPPE,
394317093,00018,39431709300018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MESSALIERES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.130934,45.557086,0.81,street,R des Messalieres 73250 Saint-Jean-de-la-Porte,73247_0530,G,R DES MESSALIERES,
395071848,00034,39507184800034,O,1999-11-01,,,,2019-11-14T14:00:56,true,3,,,,LD,LES PASSIEUX,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.1A,NAFRev1,N,6.123675,45.551877,0.79,street,Che des Passieux 73250 Saint-Jean-de-la-Porte,73247_0650,G,CHE DES PASSIEUX,
398026351,00047,39802635100047,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MESSALIERES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.7Z,NAFRev1,O,6.130934,45.557086,0.81,street,R des Messalieres 73250 Saint-Jean-de-la-Porte,73247_0530,G,R DES MESSALIERES,
398486712,00019,39848671200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1995-12-02,F,,,,,51.4S,NAF1993,N,6.130421,45.557518,0.82,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
398488700,00038,39848870000038,O,2007-12-31,,,,2019-11-14T14:00:56,true,2,,,,,LA PETITE THUILE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,46.18Z,NAFRev2,N,6.111014,45.541995,0.92,street,Che de la Petite Thuile 73250 Saint-Jean-de-la-Porte,73247_0750,G,CHE DE LA PETITE THUILE,
398911529,00020,39891152900020,O,2014-09-24,,,,2019-11-14T14:00:56,true,2,,,,,BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,6.130421,45.557518,0.92,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
399335983,00017,39933598300017,O,1994-11-02,NN,,,2019-11-14T14:00:56,true,1,,,,,CHATEAU DE ST PHILIPPE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,55.3A,NAF1993,N,6.117374,45.549991,0.58,street,Che du Captage Saint Philippe 73250 Saint-Jean-de-la-Porte,73247_0090,G,CHE DU CAPTAGE SAINT PHILIPPE,
400463139,00024,40046313900024,O,2010-10-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES JARDIND DE L ARCLUSAZ,,,,01.30Z,NAFRev2,N,6.128296,45.555772,0.7,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
400988473,00023,40098847300023,O,2013-04-01,,,,2019-11-14T14:00:56,true,1,AUX PLANTEES,61,,ALL,DU MONT BLANC,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.82Z,NAFRev2,N,6.133165,45.556502,0.94,housenumber,61 All du Mont Blanc 73250 Saint-Jean-de-la-Porte,73247_0570_00061,G,61 ALL DU MONT BLANC,
401740816,00012,40174081600012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,55.5D,NAF1993,N,6.128296,45.555772,0.7,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
401740816,00020,40174081600020,O,2007-05-10,,,4321AA,2019-11-14T14:00:56,false,3,,,,,LES GRANGETTES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-01-01,F,ANT SAT HABITAT,,,,43.21A,NAFRev2,N,6.133002,45.565499,0.8,street,Che des Grangettes 73250 Saint-Jean-de-la-Porte,73247_0410,G,CHE DES GRANGETTES,
401794672,00014,40179467200014,O,1994-11-02,NN,,,2019-11-14T14:00:56,false,3,CHATEAU DE SAINT PHILIPPE,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2004-02-03,F,GERANT SOCIETE LE CHATEAU DE ST PHILIPPE,,,,74.1J,NAFRev1,N,6.117374,45.549991,0.68,street,Che du Captage Saint Philippe 73250 Saint-Jean-de-la-Porte,73247_0090,D,CHE DU CAPTAGE SAINT PHILIPPE,
402651855,00015,40265185500015,O,1995-10-06,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,6.128296,45.555772,0.7,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
402807424,00021,40280742400021,O,2004-04-03,,,,2019-11-14T14:00:56,true,4,,,,,MONTLAMBERT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.12Z,NAFRev2,N,6.117216,45.553072,0.92,street,Rte de Montlambert 73250 Saint-Jean-de-la-Porte,73247_0600,G,RTE DE MONTLAMBERT,
403236656,00019,40323665600019,O,1995-12-01,NN,,,2019-11-14T14:00:56,false,4,MARTIN-COCHER CATHERINE,,,LOT,LES PLANTEES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
404492803,00014,40449280300014,O,1996-03-18,NN,,,2020-01-14T07:55:53,true,3,LE CARNAVET,323,,RUE,DU CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.130444,45.553825,0.77,housenumber,323 R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095_00323,G,323 R DU CARNAVET,
408671659,00014,40867165900014,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MONTLAMBERT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,6.117216,45.553072,0.92,street,Rte de Montlambert 73250 Saint-Jean-de-la-Porte,73247_0600,G,RTE DE MONTLAMBERT,
408671667,00017,40867166700017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,MONTLAMBERT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,6.117216,45.553072,0.92,street,Rte de Montlambert 73250 Saint-Jean-de-la-Porte,73247_0600,G,RTE DE MONTLAMBERT,
408671675,00010,40867167500010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,6.130421,45.557518,0.92,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
408671683,00014,40867168300014,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,6.130421,45.557518,0.92,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
408671691,00017,40867169100017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA RAVOIRE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.131777,45.55728,0.51,street,All du Pre Ravier 73250 Saint-Jean-de-la-Porte,73247_0850,G,ALL DU PRE RAVIER,
408671709,00017,40867170900017,O,1987-01-01,00,2018,,2020-08-25T10:37:35,true,5,CHEF LIEU,,,,86 A ROUTE DE CRUET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.24Z,NAFRev2,O,6.125306,45.55399,0.77,housenumber,86 a Rte de Cruet 73250 Saint-Jean-de-la-Porte,73247_0230_00086_a,G,86 A RTE DE CRUET,
408671717,00010,40867171700010,O,1996-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408980563,00154,40898056300154,O,2009-09-01,,,,2019-11-14T14:00:56,false,2,,16,,LOT,LES PLANTEES,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
409010444,00035,40901044400035,O,2010-04-30,,,,2019-11-14T14:00:56,false,2,,,,,BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.18Z,NAFRev2,N,6.130421,45.557518,0.92,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
410349542,00010,41034954200010,O,1996-12-16,01,2018,,2020-08-25T10:38:44,true,6,,86,A,RTE,DE CRUET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.30Z,NAFRev2,N,6.125306,45.55399,0.83,housenumber,86 a Rte de Cruet 73250 Saint-Jean-de-la-Porte,73247_0230_00086_a,G,86 A RTE DE CRUET,
410351803,00011,41035180300011,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,COMBEFOLLE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1197274,45.5634078,0.89,poi.stream,Ruisseau de Combefolle Saint-Jean-de-la-Porte,https://osm.org/way/321890725,G,,
410989628,00012,41098962800012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410989636,00015,41098963600015,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
410989644,00019,41098964400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE REYS,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1D,NAF1993,N,6.127523,45.555953,0.57,street,R des Reys 73250 Saint-Jean-de-la-Porte,73247_0910,G,R DES REYS,
410989651,00014,41098965100014,O,1980-01-01,NN,,,2020-07-28T14:23:05,true,4,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
411792211,00012,41179221100012,O,1997-03-31,NN,,,2019-11-14T14:00:56,false,4,,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1999-12-31,F,INFOGRAAL 2 - AIA,,,,51.6G,NAF1993,O,,,0,,,,,,
413720475,00016,41372047500016,O,1995-02-18,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CURIAZ,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.130393,45.557237,0.92,street,R de la Curiaz 73250 Saint-Jean-de-la-Porte,73247_0240,G,R DE LA CURIAZ,
414213413,00019,41421341300019,O,1997-11-01,,,,2019-11-14T14:00:56,false,3,LES CELLIERS,,,RTE,DE MONTALBERT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,01.4B,NAF1993,N,6.117216,45.553072,0.74,street,Rte de Montlambert 73250 Saint-Jean-de-la-Porte,73247_0600,G,RTE DE MONTLAMBERT,
414215020,00010,41421502000010,O,,,,,2019-11-14T14:00:56,true,1,,,,,CARNAVET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,60.2L,NAF1993,N,6.128296,45.555772,0.92,street,R du Carnavet 73250 Saint-Jean-de-la-Porte,73247_0095,G,R DU CARNAVET,
414229906,00014,41422990600014,O,1997-09-01,,,,2019-11-14T14:00:56,true,4,,,,,LES REYS,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.24Z,NAFRev2,N,6.127523,45.555953,0.72,street,R des Reys 73250 Saint-Jean-de-la-Porte,73247_0910,G,R DES REYS,
415376656,00039,41537665600039,O,2017-11-14,02,2018,,2020-08-25T10:42:50,true,1,LIEU DIT LA CORBASSIERE,28,,CHE,DE MONTFORT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,46.69B,NAFRev2,O,6.129901,45.56158,0.94,housenumber,28 Che de Montfort 73250 Saint-Jean-de-la-Porte,73247_0590_00028,G,28 CHE DE MONTFORT,
417932621,00036,41793262100036,O,2007-08-15,,,,2019-11-14T14:00:56,true,3,,,,,ROCHASSET,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
419322441,00025,41932244100025,O,2004-06-14,,,,2019-11-14T14:00:56,true,5,,,,,BOURG EVESCAL,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,85.1G,NAFRev1,N,6.130421,45.557518,0.92,street,Rte de Bourg Evescal 73250 Saint-Jean-de-la-Porte,73247_0080,G,RTE DE BOURG EVESCAL,
419339999,00023,41933999900023,O,2010-05-06,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,55.10Z,NAFRev2,N,6.129146,45.570274,0.38,street,Che de Lallier 73250 Saint-Jean-de-la-Porte,73247_0450,D,CHE DE LALLIER,
419842661,00011,41984266100011,O,1998-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,6.129146,45.570274,0.38,street,Che de Lallier 73250 Saint-Jean-de-la-Porte,73247_0450,G,CHE DE LALLIER,
420464414,00028,42046441400028,O,2017-04-01,,,,2019-11-14T14:00:56,false,1,,333,,RUE,DE LA MAIRIE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,78.30Z,NAFRev2,N,6.128458,45.556602,0.78,housenumber,333 R de la Mairie 73250 Saint-Jean-de-la-Porte,73247_0510_00333,G,333 R DE LA MAIRIE,
421217316,00023,42121731600023,O,2017-04-01,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,165,,RUE,DE LA MAIRIE,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.127182,45.555547,0.78,housenumber,165 R de la Mairie 73250 Saint-Jean-de-la-Porte,73247_0510_00165,G,165 R DE LA MAIRIE,
421283540,00019,42128354000019,O,1998-12-23,NN,,,2019-11-14T14:00:56,true,3,VIAL PIERRE,,,,MONTLAMBERT,73250,SAINT-JEAN-DE-LA-PORTE,,,73247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.117216,45.553072,0.92,street,Rte de Montlambert 73250 Saint-Jean-de-la-Porte,73247_0600,G,RTE DE MONTLAMBERT,