siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201636,00017,21220163600017,O,1983-03-01,02,2019,,2021-10-27T08:07:17,true,3,,1,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.443668,48.23595,0.84,housenumber,1 Place de l’Eglise 22340 Paule,22163_0042_00001,G,1 PLACE DE L EGLISE,
212201636,00025,21220163600025,O,1983-12-21,01,2019,,2021-10-27T08:07:17,false,3,,3,,RUE,DU STADE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.450708,48.236135,0.94,housenumber,3 Rue du Stade 22340 Paule,22163_0132_00003,G,3 RUE DU STADE,
212201636,00033,21220163600033,O,2000-12-25,NN,,,2008-01-04T18:28:19,false,2,MAIRIE,1,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.443668,48.23595,0.84,housenumber,1 Place de l’Eglise 22340 Paule,22163_0042_00001,G,1 PLACE DE L EGLISE,
212201636,00041,21220163600041,O,2005-04-06,,,,2008-01-04T18:28:19,false,2,MAIRIE,1,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.443668,48.23595,0.84,housenumber,1 Place de l’Eglise 22340 Paule,22163_0042_00001,G,1 PLACE DE L EGLISE,
262202088,00015,26220208800015,O,1983-03-01,NN,,,2018-11-02T10:42:24,true,4,MAIRIE,1,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,-3.443668,48.23595,0.84,housenumber,1 Place de l’Eglise 22340 Paule,22163_0042_00001,G,1 PLACE DE L EGLISE,
262202088,00023,26220208800023,O,1987-02-20,NN,,,2018-11-02T10:42:24,false,4,ECOLE PUBLIQUE,3,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2016-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-3.443383,48.236167,0.84,housenumber,3 Place de l’Eglise 22340 Paule,22163_0042_00003,G,3 PLACE DE L EGLISE,
262203615,00014,26220361500014,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,1,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.443668,48.23595,0.84,housenumber,1 Place de l’Eglise 22340 Paule,22163_0042_00001,G,1 PLACE DE L EGLISE,
292200201,00013,29220020100013,O,1983-08-10,NN,,,2014-02-04T11:28:27,true,4,MAIRIE,1,,PL,DE L'EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,42.99Z,NAFRev2,N,-3.443668,48.23595,0.84,housenumber,1 Place de l’Eglise 22340 Paule,22163_0042_00001,G,1 PLACE DE L EGLISE,
305071433,00026,30507143300026,O,,NN,,,,true,1,,,,,KERGUDON BIAN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.71,NAP,N,-3.430714,48.236784,0.73,street,Lieu Dit Kergudon Vian 22340 Paule,22163_4mv2n7,G,LIEU DIT KERGUDON VIAN,
305367443,00036,30536744300036,O,,NN,,,,true,1,,,,RTE,DE MAEL CARHAIX,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.06,NAP,N,-3.4240638,48.2839702,0.77,poi.post_office,Maël-Carhaix (Bureau de poste) Maël-Carhaix,https://osm.org/node/3676549411,G,,
306945171,00016,30694517100016,O,,,,,,true,1,,,,,TOULHALEC,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-3.473692,48.206769,0.94,street,Toulhalec 22340 Paule,22163_emywnt,G,TOULHALEC,
308167204,00053,30816720400053,O,,NN,,,,true,1,,,,RTE,DE MAEL CARHAIX,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,34.1Z,NAF1993,N,-3.4240638,48.2839702,0.77,poi.post_office,Maël-Carhaix (Bureau de poste) Maël-Carhaix,https://osm.org/node/3676549411,G,,
309850758,00017,30985075800017,O,,NN,,,,true,1,,,,LD,LA PIE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,-3.443118,48.23707,0.92,street,Rue de la Pie 22340 Paule,22163_0101,G,RUE DE LA PIE,
312478134,00017,31247813400017,O,1978-01-01,NN,,,2016-10-10T03:40:35,true,5,,,,LD,LE LESTROU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-3.450976,48.255398,0.92,street,Lieu Dit le Lestrou 22340 Paule,22163_11pzob,G,LIEU DIT LE LESTROU,
313274169,00017,31327416900017,O,,NN,,,,true,1,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
313970600,00018,31397060000018,O,,NN,,,,true,1,,,,,KOAT FARIGOU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-3.444583,48.247419,0.79,street,Coat Farigou 22340 Paule,22163_B097,G,COAT FARIGOU,
314228479,00015,31422847900015,O,1978-01-01,NN,,,2011-12-20T04:58:07,true,6,,,,,ANCIENNE ECOLE DE ST AMAND,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,71.11Z,NAFRev2,N,-3.453777,48.205077,0.58,street,Ecole de Saint Amand 22340 Paule,22163_B130,G,ECOLE DE SAINT AMAND,
315238873,00022,31523887300022,O,2016-07-01,,,,2021-02-23T10:41:06,true,1,,,,,COAT AODA,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2016-07-01,A,COAT AODA,,,,02.10Z,NAFRev2,N,-3.478279,48.213088,0.94,street,Coat Aoda 22340 Paule,22163_C943,G,COAT AODA,
316160431,00029,31616043100029,O,1993-07-15,NN,,,2009-08-16T04:31:10,true,3,,1,,RUE,DE LA PIE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,45.3F,NAFRev1,N,-3.441888,48.239978,0.95,housenumber,1 Rue de la Pie 22340 Paule,22163_0101_00001,G,1 RUE DE LA PIE,
319002333,00031,31900233300031,O,2009-04-06,,,,2012-11-15T04:38:28,true,2,,2,,,PONT SAINT ELOI,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,-3.471643,48.255875,0.94,housenumber,2 Pont Saint Eloi 22340 Paule,22163_c509_00002,G,2 PONT SAINT ELOI,
319647855,00026,31964785500026,O,1994-12-31,NN,,,2019-06-27T03:34:04,true,5,,,,,KERNEP,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-3.481017,48.230263,0.94,street,Kernep 22340 Paule,22163_hon0ie,G,KERNEP,
320710452,00014,32071045200014,O,1980-05-01,NN,,,,true,4,,,,,COAT FARIGOU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.4A,NAF1993,N,-3.444583,48.247419,0.94,street,Coat Farigou 22340 Paule,22163_B097,G,COAT FARIGOU,
321133563,00015,32113356300015,O,1900-01-01,NN,,,,true,3,,,,,LE MOULIN DU ST ELOI,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.2C,NAF1993,N,-3.471941,48.256173,0.31,street,Pont Saint Eloi 22340 Paule,22163_C509,G,PONT SAINT ELOI,
325679926,00015,32567992600015,O,,NN,,,,true,1,,,,LD,COAT EN TURC,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.491017,48.233507,0.58,street,Coat An Turk 22340 Paule,22163_B076,G,COAT AN TURK,
329175459,00026,32917545900026,O,2018-12-31,,,,2021-02-23T10:50:05,true,1,,,,,KERYERGARS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,-3.432328,48.241106,0.94,street,Keryergars 22340 Paule,22163_s8g6x3,G,KERYERGARS,
329599385,00021,32959938500021,O,2017-04-18,,,,2019-07-16T04:06:17,true,2,,,,,CREHEN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,55.20Z,NAFRev2,N,-3.460445,48.189681,0.94,street,Créhen 22340 Paule,22163_ktle7k,G,CREHEN,
330204876,00016,33020487600016,O,,,,,,true,1,,,,LD,KEROULLAIRE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-3.467751,48.233973,0.93,street,Lieu Dit Keroullaire 22340 Paule,22163_sqyzqn,G,LIEU DIT KEROULLAIRE,
331474205,00035,33147420500035,O,1995-07-02,NN,,,,true,1,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
332486026,00013,33248602600013,O,,NN,,,,true,1,,,,LD,CAJAN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,-3.433903,48.250003,0.94,street,Cajan 22340 Paule,22163_yhtn6v,G,CAJAN,
333367712,00044,33336771200044,O,2009-01-01,,,,2021-02-23T10:52:50,true,1,,3,,,KERLERAN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,32.99Z,NAFRev2,N,-3.455847,48.261944,0.94,housenumber,3 Kerléran 22340 Paule,22163_3f8qkw_00003,G,3 KERLERAN,
334404365,00010,33440436500010,O,1986-01-02,NN,,,2014-07-08T00:40:04,true,5,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
334463619,00026,33446361900026,O,1999-01-01,NN,,,2013-02-08T08:54:12,true,4,,,,,KERSAC'H COAT,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.2C,NAF1993,N,-3.450814,48.215523,0.94,street,Kersac’H Coat 22340 Paule,22163_B207,G,KERSAC H COAT,
340395094,00014,34039509400014,O,,,,,,true,1,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,55.3A,NAF1993,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
341738797,00016,34173879700016,O,,NN,,,,true,1,,,,,LA PIE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-3.443118,48.23707,0.92,street,Rue de la Pie 22340 Paule,22163_0101,G,RUE DE LA PIE,
342160181,00018,34216018100018,O,1987-07-01,NN,,,2022-02-05T13:39:28,true,4,,1,,LD,KERVONTEN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347390841,00018,34739084100018,O,,NN,,,,true,1,,,,,SAINT ELOI,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,67.01,NAP,N,-3.471941,48.256173,0.93,street,Pont Saint Eloi 22340 Paule,22163_C509,G,PONT SAINT ELOI,
348113150,00018,34811315000018,O,1975-08-01,NN,,,2016-02-21T03:53:51,true,3,,,,,BRESSILIEN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.438692,48.225482,0.94,street,Bressilien 22340 Paule,22163_opleoz,G,BRESSILIEN,
348281676,00026,34828167600026,O,1991-07-02,NN,,,2006-01-13T06:12:29,false,4,,,,,PORS RU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,52.4Z,NAF1993,N,-3.482209,48.210402,0.94,street,Pors Ru 22340 Paule,22163_C514,G,PORS RU,
348549981,00010,34854998100010,O,1988-10-01,NN,,,2020-09-15T03:55:56,true,4,,,,,LE REST,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,-3.495148,48.239296,0.94,street,Le Rest 22340 Paule,22163_gp6pmg,G,LE REST,
348658659,00019,34865865900019,O,1988-10-01,NN,,,2008-01-04T22:54:27,true,3,,,,LD,QONIXILIS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
350274577,00013,35027457700013,O,,NN,,,,true,1,,,,,KERHOUARN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2C,NAF1993,N,-3.454585,48.229627,0.92,street,Lieu Dit Kerhouarn 22340 Paule,22163_akr79j,G,LIEU DIT KERHOUARN,
350916102,00014,35091610200014,O,1989-05-01,NN,,,2008-01-04T23:22:33,true,4,,,,,KERGROAS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.443942,48.215636,0.94,street,Kergroas 22340 Paule,22163_9pchke,G,KERGROAS,
351311774,00019,35131177400019,O,1989-05-01,NN,,,2006-10-27T23:46:29,true,3,,,,,KERGROS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-3.443942,48.215636,0.7,street,Kergroas 22340 Paule,22163_9pchke,G,KERGROAS,
353843386,00015,35384338600015,O,1990-02-27,01,2019,,2021-10-27T08:04:33,true,4,,,,,KEROUAZOU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-3.454921,48.227121,0.94,street,Kerouazou 22340 Paule,22163_t6rzk5,G,KEROUAZOU,
356000539,00821,35600053900821,O,1991-01-01,NN,,,2008-12-16T11:12:05,false,5,,,,,LE BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-11-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.442023,48.236508,0.71,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
378232136,00010,37823213600010,O,1990-04-01,NN,,,2015-04-13T08:32:35,true,3,,,,,KERIOU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.474206,48.233825,0.8,street,Kerriou 22340 Paule,22163_69dwim,G,KERRIOU,
378653000,00018,37865300000018,O,,,,,,true,1,,,,,KERGUDON,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-3.430602,48.236904,0.94,street,Kergudon 22340 Paule,22163_bui74j,G,KERGUDON,
379080021,00015,37908002100015,O,1990-07-01,NN,,,,true,3,,,,,BRESSILIEN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.438692,48.225482,0.94,street,Bressilien 22340 Paule,22163_opleoz,G,BRESSILIEN,
379582109,00011,37958210900011,O,1990-10-09,NN,,,2009-12-14T12:45:13,true,5,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
379636699,00017,37963669900017,O,1990-10-01,NN,,,2016-10-12T08:50:00,true,4,,,,,KERLESCOUARN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-3.477401,48.188163,0.94,street,Kerlescouarn 22340 Paule,22163_dsxumk,G,KERLESCOUARN,
379684723,00016,37968472300016,O,1990-10-01,NN,,,,true,4,,,,,TRONJOLY,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,-3.457513,48.251892,0.94,street,Tronjoly 22340 Paule,22163_mnvdsu,G,TRONJOLY,
380566588,00014,38056658800014,O,1990-10-01,NN,,,2016-01-12T00:13:47,false,3,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
380566588,00022,38056658800022,O,2015-02-01,NN,,,2021-02-23T11:09:03,true,2,,4,,,KERLESCOUARN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-3.476701,48.190228,0.94,housenumber,4 Kerlescouarn 22340 Paule,22163_dsxumk_00004,G,4 KERLESCOUARN,
381710094,00016,38171009400016,O,1991-03-29,NN,,,2012-05-05T03:58:33,false,4,,,,LD,CAJAN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.47Z,NAFRev2,N,-3.433903,48.250003,0.94,street,Cajan 22340 Paule,22163_yhtn6v,G,CAJAN,
382022325,00015,38202232500015,O,1991-04-11,NN,,,2008-01-04T22:03:49,true,3,,,,,KERLESCOUARN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.477401,48.188163,0.94,street,Kerlescouarn 22340 Paule,22163_dsxumk,G,KERLESCOUARN,
382326783,00018,38232678300018,O,1991-07-02,NN,,,,true,1,,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
384027462,00017,38402746200017,O,1991-10-01,01,2019,,2021-10-27T08:12:42,true,4,,3,,RUE,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,-3.442023,48.236508,0.49,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
384525382,00014,38452538200014,O,1991-11-01,,,,2008-01-04T22:40:05,true,4,ECOLE,,,,BOURG,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.442023,48.236508,0.92,street,Au Bourg 22340 Paule,22163_cyfqqb,G,AU BOURG,
384662094,00018,38466209400018,O,,NN,,,,true,1,,,,,KERVEO,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-3.493211,48.248677,0.94,street,Kervéo 22340 Paule,22163_gdjl1x,G,KERVEO,
385038575,00010,38503857500010,O,1992-03-02,NN,,,2008-01-04T22:48:39,true,3,,,,,QUEMELEN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387545643,00034,38754564300034,O,2003-03-21,NN,,,2007-07-06T08:25:43,false,3,,8,,PL,DE L EGLISE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,-3.4429,48.236277,0.84,housenumber,8 Place de l’Eglise 22340 Paule,22163_0042_00008,G,8 PLACE DE L EGLISE,
389731282,00015,38973128200015,O,1992-01-01,NN,,,2010-10-13T03:27:57,true,5,,,,LD,CRIGNONEC,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,01.50Z,NAFRev2,N,-3.439307,48.243538,0.75,street,Grignonec 22340 Paule,22163_5px819,G,GRIGNONEC,
391837531,00014,39183753100014,O,1993-06-21,NN,,,2013-04-21T04:34:27,true,3,,,,,LE LESTROU,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.450976,48.255398,0.92,street,Lieu Dit le Lestrou 22340 Paule,22163_11pzob,G,LIEU DIT LE LESTROU,
398788992,00012,39878899200012,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,KERANGUEVEL,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.45923,48.242016,0.94,street,Keranguével 22340 Paule,22163_vrk75b,G,KERANGUEVEL,
398873505,00018,39887350500018,O,,NN,,,,true,1,,10,,,LA PIE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,-3.44445,48.25652,0.92,housenumber,10 Lieu Dit la Pie 22340 Paule,22163_useuj2_00010,G,10 LIEU DIT LA PIE,
399838366,00017,39983836600017,O,1995-01-25,NN,,,2019-10-10T03:37:52,true,4,,,,,KERBENES,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.46Z,NAFRev2,N,-3.452013,48.249192,0.73,street,Kerbernès 22340 Paule,22163_oo6za2,G,KERBERNES,
399971225,00012,39997122500012,O,1995-02-01,NN,,,2021-03-23T11:33:18,true,4,,12,,,LANSALAUN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,01.42Z,NAFRev2,N,-3.467145,48.252777,0.93,housenumber,12 Liors Lansalaun 22340 Paule,22163_b374_00012,G,12 LIORS LANSALAUN,
400271318,00026,40027131800026,O,2012-01-01,,,,2021-02-23T11:24:08,true,2,,3,,,KERSAC'H COAT,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,-3.451393,48.215065,0.94,housenumber,3 Kersac’H Coat 22340 Paule,22163_b207_00003,G,3 KERSAC H COAT,
400315214,00017,40031521400017,O,1995-02-01,NN,,,2018-11-07T04:23:56,true,4,,1,,,KERSEC'H,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-3.443385,48.199152,0.94,housenumber,1 Kersec’H 22340 Paule,22163_b211_00001,G,1 KERSEC H,
400408951,00012,40040895100012,O,1973-07-01,NN,,,2006-07-12T11:01:24,true,3,,,,,LANSALAUN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,01.2G,NAF1993,N,-3.467278,48.252869,0.93,street,Liors Lansalaun 22340 Paule,22163_B374,G,LIORS LANSALAUN,
400409165,00018,40040916500018,O,1990-10-01,NN,,,2007-01-18T09:36:58,true,3,,,,,KERIFAUT,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.44304,48.2526,0.83,street,Kerrifaut 22340 Paule,22163_4k8v6n,G,KERRIFAUT,
400409272,00012,40040927200012,O,1968-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,CASTELLAOUENAN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,-3.474608,48.214431,0.94,street,Castellaouénan 22340 Paule,22163_e18mw0,G,CASTELLAOUENAN,
400409280,00015,40040928000015,O,1970-01-01,NN,,,2007-01-18T09:36:58,true,3,,,,,LANSALAUN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-3.467278,48.252869,0.93,street,Liors Lansalaun 22340 Paule,22163_B374,G,LIORS LANSALAUN,
400409363,00019,40040936300019,O,1971-01-01,NN,,,2006-10-28T02:49:54,true,3,,,,,LA CROIX PICHON,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-3.44641,48.188218,0.76,street,Lieu Dit Croix Pichon 22340 Paule,22163_B126,G,LIEU DIT CROIX PICHON,
400409421,00015,40040942100015,O,1981-01-01,NN,,,2022-02-09T03:36:42,true,4,,,,,LANNOU BRAS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-3.476108,48.199873,0.78,street,Lannou Braz 22340 Paule,22163_i7ha4k,G,LANNOU BRAZ,
400409454,00016,40040945400016,O,1982-10-01,NN,,,2016-11-03T15:21:19,true,4,,,,,BERLIVET,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-3.448348,48.197667,0.94,street,Berlivet 22340 Paule,22163_hg369l,G,BERLIVET,
400409496,00017,40040949600017,O,1979-03-01,NN,,,2006-10-28T02:49:54,true,3,,,,,KERLEO,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-3.476677,48.251972,0.92,street,Lieu Dit Kerleo 22340 Paule,22163_30dgde,G,LIEU DIT KERLEO,
400409637,00016,40040963700016,O,1985-09-29,NN,,,2006-10-28T02:49:54,true,3,,,,,TOULHALLEC,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-3.473692,48.206769,0.78,street,Toulhalec 22340 Paule,22163_emywnt,G,TOULHALEC,
400409694,00017,40040969400017,O,1968-01-01,NN,,,2011-01-14T03:59:05,true,5,,,,,PONT MINE,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.454579,48.193335,0.94,street,Pont Mine 22340 Paule,22163_C510,G,PONT MINE,
400409843,00010,40040984300010,O,1986-12-20,NN,,,2021-07-20T03:58:45,true,4,,,,,GOZILIS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-3.440794,48.207466,0.94,street,Gozilis 22340 Paule,22163_peb9gv,G,GOZILIS,
400409975,00010,40040997500010,O,1971-10-01,NN,,,2007-01-18T09:36:58,true,3,,,,,KERSACH COAT,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.450814,48.215523,0.8,street,Kersac’H Coat 22340 Paule,22163_B207,G,KERSAC H COAT,
400410312,00013,40041031200013,O,1948-04-06,NN,,,2008-07-07T13:00:58,true,4,,,,,KERIFFAUT,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,-3.443601,48.252246,0.92,street,Lieu Dit Keriffaut 22340 Paule,22163_3br7h9,G,LIEU DIT KERIFFAUT,
400410411,00013,40041041100013,O,1982-10-01,NN,,,2015-05-14T07:02:51,true,5,,,,,BERLIVET,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,O,-3.448348,48.197667,0.94,street,Berlivet 22340 Paule,22163_hg369l,G,BERLIVET,
400410544,00011,40041054400011,O,1988-10-01,NN,,,2006-10-28T02:49:54,true,4,,,,,KERFULOCH,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-3.48094,48.224737,0.74,street,Lieu Dit Kerfuloc H 22340 Paule,22163_5hedx4,G,LIEU DIT KERFULOC H,
400410668,00018,40041066800018,O,,,,,,true,1,,,,,KERLEVRAS,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.426766,48.231036,0.75,street,Kerlévraz 22340 Paule,22163_rw9kn9,G,KERLEVRAZ,
400410916,00011,40041091600011,O,1987-02-01,NN,,,2012-05-05T05:08:49,true,4,,,,,KERANGUEVEL,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,-3.45923,48.242016,0.94,street,Keranguével 22340 Paule,22163_vrk75b,G,KERANGUEVEL,
400411195,00029,40041119500029,O,1987-05-01,,,,2008-05-04T03:46:45,true,3,,,,,KERSECH,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-3.443634,48.19904,0.7,street,Kersec’H 22340 Paule,22163_B211,G,KERSEC H,
400411385,00018,40041138500018,O,1984-09-30,NN,,,2017-07-10T14:05:08,false,3,,,,,LANSALAUN,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-3.467278,48.252869,0.93,street,Liors Lansalaun 22340 Paule,22163_B374,G,LIORS LANSALAUN,
400411385,00026,40041138500026,O,1996-01-01,00,2019,,2021-10-27T08:26:49,true,2,,,,,SAINT ELOI,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.471941,48.256173,0.93,street,Pont Saint Eloi 22340 Paule,22163_C509,G,PONT SAINT ELOI,
400411500,00012,40041150000012,O,1994-12-01,NN,,,2008-01-04T19:28:16,true,3,,,,,SAINT ELOI,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.471941,48.256173,0.93,street,Pont Saint Eloi 22340 Paule,22163_C509,G,PONT SAINT ELOI,
400411559,00018,40041155900018,O,1986-10-01,NN,,,2010-02-03T04:49:47,true,4,,,,,ST ELOI,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-3.471941,48.256173,0.69,street,Pont Saint Eloi 22340 Paule,22163_C509,G,PONT SAINT ELOI,
400411880,00034,40041188000034,O,1998-04-01,NN,,,,false,4,KERIFFAUT,,,,,22340,PAULE,,,22163,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,01.1A,NAFRev1,N,-3.443601,48.252246,0.92,street,Lieu Dit Keriffaut 22340 Paule,22163_3br7h9,D,LIEU DIT KERIFFAUT,