id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902855,2019-03-14,000001,Vente,133700,31,,LE VAL SAUNIER,B042,61100,61443,Saint-Paul,61,,,61443000ZB0053,,,,,,,,,,,,,0,1,Maison,184,9,S,sols,,,1720,-0.628171,48.749569
2019-903956,2019-05-06,000001,Vente,146000,23,,LE CHESNAY,B049,61100,61443,Saint-Paul,61,,,61443000ZD0066,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,992,-0.615228,48.734699
2019-903956,2019-05-06,000001,Vente,146000,,,LE CHAINAY OUEST,B014,61100,61443,Saint-Paul,61,,,61443000ZD0067,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.61521,48.734535
2019-903962,2019-05-15,000001,Vente,72000,7,,LA PILONNIERE,B093,61100,61443,Saint-Paul,61,,,61443000ZA0208,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,710,-0.634672,48.742824
2019-904164,2019-05-27,000001,Vente,2000,18,,PL DE L'EGLISE,0005,61100,61443,Saint-Paul,61,,,61443000ZI0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-0.633968,48.742215
2019-904333,2019-06-05,000001,Vente,62500,2,,LE BUISSON BALLON,B009,61100,61443,Saint-Paul,61,,,61443000ZB0083,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,175,-0.630548,48.744148
2019-904333,2019-06-05,000001,Vente,62500,2,,LE BUISSON BALLON,B009,61100,61443,Saint-Paul,61,,,61443000ZB0083,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,250,-0.630548,48.744148
2019-904333,2019-06-05,000001,Vente,62500,2,,LE BUISSON BALLON,B009,61100,61443,Saint-Paul,61,,,61443000ZB0083,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.630548,48.744148
2019-904807,2019-07-11,000002,Vente,139000,,,BEAUVALLON,B003,61100,61443,Saint-Paul,61,,,61443000ZH0101,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.636124,48.731519
2019-904807,2019-07-11,000002,Vente,139000,4,,BEAU-VALLON,B055,61100,61443,Saint-Paul,61,,,61443000ZH0114,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,-0.635507,48.731411
2019-904807,2019-07-11,000002,Vente,139000,,,BEAUVALLON,B003,61100,61443,Saint-Paul,61,,,61443000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.635693,48.731455
2019-904807,2019-07-11,000002,Vente,139000,,,BEAUVALLON,B003,61100,61443,Saint-Paul,61,,,61443000ZH0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,-0.635873,48.73142
2019-904808,2019-07-11,000003,Vente,,,,BEAUVALLON,B003,61100,61443,Saint-Paul,61,,,61443000ZH0101,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.636124,48.731519
2019-905241,2019-07-29,000001,Vente,164000,2,,ALL DES POIRIERS,0025,61100,61443,Saint-Paul,61,,,61443000ZI0224,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1051,-0.634322,48.742117
2019-906282,2019-09-16,000001,Vente,133750,12,,ALL DES POMMIERS,0008,61100,61443,Saint-Paul,61,,,61443000ZI0159,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1050,-0.63479,48.741506
2019-907129,2019-11-15,000001,Vente,125000,10,,RTE DE LA JAMBIERE,0006,61100,61443,Saint-Paul,61,,,61443000ZI0196,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,837,-0.632723,48.741524
2019-907735,2019-12-09,000001,Vente,6000,,,LA PILONNIERE-SUD,B035,61100,61443,Saint-Paul,61,,,61443000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,5365,-0.639384,48.742368
2019-907735,2019-12-09,000001,Vente,6000,,,LA PILONNIERE-SUD,B035,61100,61443,Saint-Paul,61,,,61443000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-0.639384,48.742368
2019-907735,2019-12-09,000001,Vente,6000,,,LA PILONNIERE-SUD,B035,61100,61443,Saint-Paul,61,,,61443000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,7070,-0.639384,48.742368
2019-908478,2019-01-23,000001,Vente,80000,16,A,PL DE L'EGLISE,0005,61100,61443,Saint-Paul,61,,,61443000ZI0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-0.633972,48.742397
2019-908478,2019-01-23,000001,Vente,80000,16,,PL DE L'EGLISE,0005,61100,61443,Saint-Paul,61,,,61443000ZI0184,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,-0.633566,48.742415
