siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804433,00017,21880443300017,O,1983-03-01,02,2019,,2021-10-27T08:11:12,true,3,,21,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.675572,48.244582,0.94,interpolation,21 Rue des Cigognes 88300 Sartes,,G,19 RUE DES CIGOGNES,
218804433,00025,21880443300025,O,1995-12-25,NN,,,2017-01-26T09:41:58,false,3,,21,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2015-12-17,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.675572,48.244582,0.94,interpolation,21 Rue des Cigognes 88300 Sartes,,G,19 RUE DES CIGOGNES,
258800721,00015,25880072100015,O,1983-03-01,01,2018,,2020-11-24T03:50:54,true,6,MAIRIE,21,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,42.91Z,NAFRev2,O,5.675572,48.244582,0.94,interpolation,21 Rue des Cigognes 88300 Sartes,,G,19 RUE DES CIGOGNES,
268806726,00017,26880672600017,O,1992-01-01,NN,,,2017-08-06T14:20:19,true,4,MAIRIE,21,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.675572,48.244582,0.94,interpolation,21 Rue des Cigognes 88300 Sartes,,G,19 RUE DES CIGOGNES,
298801622,00010,29880162200010,O,1984-02-27,NN,,,2019-05-07T08:46:35,true,3,MAIRIE,21,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.675572,48.244582,0.94,interpolation,21 Rue des Cigognes 88300 Sartes,,G,19 RUE DES CIGOGNES,
315147181,00020,31514718100020,O,,NN,,,,true,1,,17,,RUE,DE LA MOTTE,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,5.67631,48.244964,0.8,housenumber,17 Rue de la Mothe 88300 Sartes,88443_0055_00017,G,17 RUE DE LA MOTHE,
320123888,00028,32012388800028,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEAU,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.9487392,48.1327675,0.8,poi.track,Ancienne Route de Neufchâteau (Chemin) Provenchères-lès-Darney,https://osm.org/way/244083213,G,,
345359186,00011,34535918600011,O,1988-06-20,NN,,,2008-01-04T22:39:17,true,3,,10,,RUE,DE GONCOURT,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.673516,48.248316,0.93,housenumber,10 Rue de Goncourt 88300 Sartes,88443_0038_00010,G,10 RUE DE GONCOURT,
350428116,00015,35042811600015,O,1989-03-01,NN,,,2021-10-19T03:41:22,true,5,,1,,RUE,GONCOURT,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.50Z,NAFRev2,O,5.67459,48.247682,0.92,housenumber,1 Rue de Goncourt 88300 Sartes,88443_0038_00001,G,1 RUE DE GONCOURT,
351423900,00023,35142390000023,O,,NN,,,,true,1,,17,,RUE,DE LA MOTTE,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,5.67631,48.244964,0.8,housenumber,17 Rue de la Mothe 88300 Sartes,88443_0055_00017,G,17 RUE DE LA MOTHE,
351424122,00023,35142412200023,O,1991-12-31,NN,,,2008-12-06T05:09:31,true,3,,17,,RUE,DE LA MOTTE,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.67631,48.244964,0.8,housenumber,17 Rue de la Mothe 88300 Sartes,88443_0055_00017,G,17 RUE DE LA MOTHE,
351424346,00010,35142434600010,O,,NN,,,,true,1,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
352476691,00014,35247669100014,O,1989-10-01,NN,,,2008-04-26T11:17:30,true,4,,2,,RUE,DE L'ETANG,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,O,5.678277,48.244867,0.87,housenumber,2 Ruelle de l’Etang 88300 Sartes,88443_0023_00002,G,2 RUELLE DE L ETANG,
379127707,00014,37912770700014,O,1990-07-09,NN,,,2009-06-27T06:18:14,false,3,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379127707,00022,37912770700022,O,2007-06-30,01,2019,,2021-10-27T08:06:56,true,2,,23,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.675618,48.244576,0.94,housenumber,23 Rue des Cigognes 88300 Sartes,88443_0015_00023,G,23 RUE DES CIGOGNES,
390879641,00012,39087964100012,O,1993-04-01,,,,2008-11-08T00:53:22,true,4,,10,,RUE,DE LA FONTAINE ST GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.4A,NAFRev1,N,5.675291,48.247347,0.79,street,Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035,G,RUE DE LA FONTAINE SAINT GEORGES,
407928472,00015,40792847200015,O,1980-12-31,NN,,,,true,1,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407928480,00018,40792848000018,O,1980-12-31,NN,,,2009-05-12T09:32:15,true,4,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412727778,00018,41272777800018,O,1997-07-01,NN,,,2020-03-19T03:52:06,true,4,,41,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20A,NAFRev2,N,5.67466,48.24366,0.94,housenumber,41 Rue des Cigognes 88300 Sartes,88443_0015_00041,G,41 RUE DES CIGOGNES,
412934531,00010,41293453100010,O,1997-07-09,NN,,,2012-11-10T12:40:35,true,4,,41,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,70.10Z,NAFRev2,N,5.67466,48.24366,0.94,housenumber,41 Rue des Cigognes 88300 Sartes,88443_0015_00041,G,41 RUE DES CIGOGNES,
421759929,00019,42175992900019,O,1999-01-01,NN,,,,true,1,,17,,RUE,DE LA FONTAINE ST GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.675345,48.247208,0.88,housenumber,17 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00017,G,17 RUE DE LA FONT SAINT GEORGES,
421823139,00017,42182313900017,O,1999-02-08,NN,,,2019-09-18T03:58:34,true,4,,26,,RUE,DE LA FONTAINE ST GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,01.41Z,NAFRev2,N,5.675539,48.246464,0.88,housenumber,26 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00026,G,26 RUE DE LA FONT SAINT GEORGES,
428041735,00013,42804173500013,O,1998-11-01,NN,,,2008-01-05T01:21:41,true,3,,23,,RUE,CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.675618,48.244576,0.88,housenumber,23 Rue des Cigognes 88300 Sartes,88443_0015_00023,G,23 RUE DES CIGOGNES,
428041743,00017,42804174300017,O,1991-04-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432245082,00016,43224508200016,O,1999-01-01,NN,,,2008-01-04T18:31:40,true,3,,31,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.675453,48.244452,0.94,housenumber,31 Rue des Cigognes 88300 Sartes,88443_0015_00031,G,31 RUE DES CIGOGNES,
434265922,00022,43426592200022,O,2017-07-15,,,,2021-02-23T13:16:06,true,1,,12,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2017-07-15,A,PROGESTERALL,,,PROGESTERALL,47.91B,NAFRev2,N,5.675561,48.245358,0.94,housenumber,12 Rue des Cigognes 88300 Sartes,88443_0015_00012,G,12 RUE DES CIGOGNES,
438567307,00014,43856730700014,O,2001-04-01,NN,,,2008-12-06T05:21:29,false,3,,28,,RUE,DE LA FONTAINE ST GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,5.675573,48.246377,0.88,housenumber,28 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00028,G,28 RUE DE LA FONT SAINT GEORGES,
440736288,00018,44073628800018,O,2002-01-01,NN,,,2008-01-04T21:02:54,true,4,,17,,RUE,LA FONTAINE SAINT GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.675345,48.247208,0.93,housenumber,17 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00017,G,17 RUE DE LA FONT SAINT GEORGES,
448378539,00010,44837853900010,O,1993-01-01,NN,,,2006-10-31T05:05:29,true,3,,8,,RUE,DE GONCOURT,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2C,NAFRev1,N,5.673993,48.247898,0.93,housenumber,8 Rue de Goncourt 88300 Sartes,88443_0038_00008,G,8 RUE DE GONCOURT,
449707058,00011,44970705800011,O,2003-08-16,NN,,,2006-10-31T23:47:01,false,3,,16,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,5.674787,48.243955,0.94,housenumber,16 Rue des Cigognes 88300 Sartes,88443_0015_00016,G,16 RUE DES CIGOGNES,
449988070,00016,44998807000016,O,2003-08-16,NN,,,2006-11-25T18:41:43,false,3,SARL AVIRIS,16,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.1J,NAFRev1,N,5.674787,48.243955,0.94,housenumber,16 Rue des Cigognes 88300 Sartes,88443_0015_00016,G,16 RUE DES CIGOGNES,
480762533,00010,48076253300010,O,2005-01-21,,,,2010-11-10T14:33:14,false,3,,28,,RUE,DE LA FONTAINE ST GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.675573,48.246377,0.88,housenumber,28 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00028,G,28 RUE DE LA FONT SAINT GEORGES,
483265286,00011,48326528600011,O,2005-07-18,,,,2013-11-20T09:57:50,false,2,,2,B,,RUELLE DE L'ETANG,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,5.67742,48.245048,0.84,housenumber,2bis Ruelle de l’Etang 88300 Sartes,88443_0023_00002_bis,G,2BIS RUELLE DE L ETANG,
491343851,00011,49134385100011,O,2006-04-01,,,,2008-01-05T03:54:02,true,2,,8,,RUE,DE GONCOURT,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.673993,48.247898,0.93,housenumber,8 Rue de Goncourt 88300 Sartes,88443_0038_00008,G,8 RUE DE GONCOURT,
492247713,00018,49224771300018,O,2006-10-09,,,,2014-07-10T00:37:48,true,3,,13,,RUE,DE LA MOTHE,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.29Z,NAFRev2,N,5.676181,48.245252,0.94,housenumber,13 Rue de la Mothe 88300 Sartes,88443_0055_00013,G,13 RUE DE LA MOTHE,
535066344,00016,53506634400016,O,2011-10-01,,,,2012-11-10T03:31:37,false,2,,30,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,MEN AT WORK,96.09Z,NAFRev2,N,5.674694,48.244207,0.94,housenumber,30 Rue des Cigognes 88300 Sartes,88443_0015_00030,G,30 RUE DES CIGOGNES,
783477474,00010,78347747400010,O,,NN,,,,true,1,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,00.10,NAP,N,,,0,,,,,,
783477508,00015,78347750800015,O,,,,,,true,1,,,,,,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1985-09-27,F,,,,,62.41,NAP,N,,,0,,,,,,
792966186,00019,79296618600019,O,2013-04-22,,,,2013-10-15T04:19:51,true,2,,13,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2013-08-23,F,,,,,46.11Z,NAFRev2,N,5.675666,48.245252,0.94,housenumber,13 Rue des Cigognes 88300 Sartes,88443_0015_00013,G,13 RUE DES CIGOGNES,
803998558,00016,80399855800016,O,2014-08-01,,,,2014-08-11T09:21:19,true,1,,31,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,86.90F,NAFRev2,N,5.675453,48.244452,0.94,housenumber,31 Rue des Cigognes 88300 Sartes,88443_0015_00031,G,31 RUE DES CIGOGNES,
805130861,00018,80513086100018,O,2014-05-22,,,,2014-10-13T08:23:53,true,1,,43,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,47.99A,NAFRev2,N,5.674539,48.243373,0.94,housenumber,43 Rue des Cigognes 88300 Sartes,88443_0015_00043,G,43 RUE DES CIGOGNES,
809172281,00010,80917228100010,O,2015-01-01,01,2018,,2020-08-25T11:17:31,true,4,,2,B,RUE,DE L'ETANG,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.73A,NAFRev2,O,5.67742,48.245048,0.78,housenumber,2bis Ruelle de l’Etang 88300 Sartes,88443_0023_00002_bis,G,2BIS RUELLE DE L ETANG,
809516685,00017,80951668500017,O,2015-01-28,01,2019,,2021-10-27T09:15:27,true,3,,12,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,47.59A,NAFRev2,O,5.675561,48.245358,0.94,housenumber,12 Rue des Cigognes 88300 Sartes,88443_0015_00012,G,12 RUE DES CIGOGNES,
810790303,00012,81079030300012,O,2015-01-01,,,,2019-10-15T14:40:38,true,1,,23,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,5.675618,48.244576,0.94,housenumber,23 Rue des Cigognes 88300 Sartes,88443_0015_00023,G,23 RUE DES CIGOGNES,
814844346,04417,81484434604417,O,2015-12-14,,,,2017-12-12T11:20:51,false,2,,,,,CHAMPY B1,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CHAMPY B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,09960,81484434609960,O,2016-02-22,,,,2017-12-12T11:20:20,false,2,(PARCELLE ZD 19),,,,CHAMPY,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CHAMPY ZD 19,,,,35.11Z,NAFRev2,N,6.2930836,47.6605312,0.89,poi.track,Chemin de Champy Colombotte,https://osm.org/way/190551031,G,,
815236781,00028,81523678100028,O,2021-10-28,,,1813ZB,2021-10-29T09:35:57,true,1,,11,,RUE,DE LA MOTHE,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,KIWI WORKSHOP,18.13Z,NAFRev2,N,5.676186,48.24531,0.94,housenumber,11 Rue de la Mothe 88300 Sartes,88443_0055_00011,G,11 RUE DE LA MOTHE,
817560162,00015,81756016200015,O,2016-01-04,,,4321AB,2018-04-06T18:04:45,true,1,,22,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,JO.ELEC',43.21A,NAFRev2,N,5.675289,48.244528,0.94,housenumber,22 Rue des Cigognes 88300 Sartes,88443_0015_00022,G,22 RUE DES CIGOGNES,
817943582,00012,81794358200012,O,2007-12-17,,,,2016-01-22T14:11:25,true,1,,17,,RUE,DE LA FONTAINE ST GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,94.99Z,NAFRev2,N,5.675345,48.247208,0.88,housenumber,17 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00017,G,17 RUE DE LA FONT SAINT GEORGES,
818328726,00018,81832872600018,O,2016-02-01,,,,2017-07-24T08:31:58,true,2,,43,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,70.21Z,NAFRev2,N,5.674539,48.243373,0.94,housenumber,43 Rue des Cigognes 88300 Sartes,88443_0015_00043,G,43 RUE DES CIGOGNES,
826044018,00016,82604401800016,O,1900-01-01,NN,,,2007-09-25T14:10:05,true,3,,41,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,5.67466,48.24366,0.94,housenumber,41 Rue des Cigognes 88300 Sartes,88443_0015_00041,G,41 RUE DES CIGOGNES,
826141947,00018,82614194700018,O,1961-01-01,NN,,,,true,3,,,,RTE,DE NEUFCHATEAU,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.9487392,48.1327675,0.8,poi.track,Ancienne Route de Neufchâteau (Chemin) Provenchères-lès-Darney,https://osm.org/way/244083213,G,,
833178080,00010,83317808000010,O,2016-12-22,,,,2017-11-09T03:03:51,true,1,,7,,RUE,DE LA FONTAINE SAINT GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.45Z,NAFRev2,N,5.674099,48.250519,0.94,housenumber,7 Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035_00007,G,7 RUE DE LA FONT SAINT GEORGES,
853937100,00016,85393710000016,O,2019-06-03,,,,2019-09-18T03:58:34,true,1,,36,,RUE,FONTAINE SAINT GEORGES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,01.45Z,NAFRev2,N,5.675291,48.247347,0.8,street,Rue de la Fontaine Saint-Georges 88300 Sartes,88443_0035,G,RUE DE LA FONTAINE SAINT GEORGES,
890425846,00015,89042584600015,O,2020-07-07,,,,2020-10-28T08:34:02,true,1,,13,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,47.99A,NAFRev2,N,5.675666,48.245252,0.94,housenumber,13 Rue des Cigognes 88300 Sartes,88443_0015_00013,G,13 RUE DES CIGOGNES,
892586256,00018,89258625600018,O,2020-06-23,,,,2021-01-06T08:34:59,true,1,,17,,RUE,DES CIGOGNES,88300,SARTES,,,88443,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,47.99A,NAFRev2,N,5.675619,48.244987,0.94,housenumber,17 Rue des Cigognes 88300 Sartes,88443_0015_00017,G,17 RUE DES CIGOGNES,
