siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304212,00014,21630421200014,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216304212,00022,21630421200022,O,1983-12-21,NN,,,,false,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216304212,00030,21630421200030,O,2001-01-01,NN,,,2008-01-04T18:38:59,false,3,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216307819,00013,21630781900013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216307926,00016,21630792600016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216308536,00012,21630853600012,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216308551,00011,21630855100011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216308742,00016,21630874200016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216308882,00010,21630888200010,O,2003-12-25,,,,2008-01-04T18:39:03,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
216309211,00011,21630921100011,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
246300347,00027,24630034700027,O,,NN,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256303173,00015,25630317300015,O,1991-05-17,NN,,,2020-05-18T08:34:11,true,4,MAIRIE,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,84.11Z,NAFRev2,O,2.538994,45.551463,0.91,street,Route de la mairie 63690 Singles,63421_4fvxw2,D,ROUTE DE LA MAIRIE,
266301472,00012,26630147200012,O,1983-03-01,NN,,,2017-08-06T14:15:37,true,4,MAIRIE,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.538994,45.551463,0.91,street,Route de la mairie 63690 Singles,63421_4fvxw2,D,ROUTE DE LA MAIRIE,
304288004,00050,30428800400050,O,2010-09-01,,,,2014-12-03T08:50:12,true,2,,,,,LA RIBEYRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.19Z,NAFRev2,N,2.545978,45.543449,0.91,street,Impasse de La Ribeyre 63690 Singles,63421_wmtc96,G,IMPASSE DE LA RIBEYRE,
307569723,00017,30756972300017,O,1974-01-01,NN,,,2017-05-04T02:05:12,true,5,,,,,LA GUINGUETTE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,55.10Z,NAFRev2,O,2.546754,45.554359,0.92,street,Route de La Guinguette 63690 Singles,63421_v6rxy9,G,ROUTE DE LA GUINGUETTE,
307569749,00012,30756974900012,O,,NN,,,,true,1,,,,,LA GUINGUETTE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.546754,45.554359,0.92,street,Route de La Guinguette 63690 Singles,63421_v6rxy9,G,ROUTE DE LA GUINGUETTE,
309402998,00020,30940299800020,O,1994-12-31,NN,,,2021-02-23T10:38:15,true,3,,,,,LES MOULINS DE SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,2.540621,45.543779,0.93,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
335278644,00018,33527864400018,O,,,,,,true,1,,,,,LA RIBEYRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,67.13,NAP,N,2.545978,45.543449,0.91,street,Impasse de La Ribeyre 63690 Singles,63421_wmtc96,G,IMPASSE DE LA RIBEYRE,
338580863,00011,33858086300011,O,,NN,,,,true,1,,,,LD,LE BACHOUX,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,15.01,NAP,N,,,0,,,,,,
339957508,00015,33995750800015,O,1986-09-05,,,,2006-11-25T10:36:56,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
351038005,00010,35103800500010,O,1989-06-01,NN,,,2019-02-08T09:48:13,false,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
351038005,00028,35103800500028,O,2017-09-13,,,,2020-01-31T04:08:17,true,2,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.49Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
377660568,00025,37766056800025,O,1998-06-01,,,,,true,1,,,,,SERRES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.6E,NAF1993,N,2.540621,45.543779,0.77,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
381762624,00017,38176262400017,O,1991-04-02,11,2020,4332AA,2022-08-29T09:08:53,true,4,,,,,L D SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.540621,45.543779,0.55,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
381768241,00030,38176824100030,O,2009-01-01,,,,2020-12-05T09:03:40,false,1,,,,,LES BESSADES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,2.563113,45.546214,0.83,street,Impasse des Bessades 63690 Singles,63421_1pi6yu,G,IMPASSE DES BESSADES,
383776556,00011,38377655600011,O,1991-10-01,NN,,,2017-04-25T10:29:32,true,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389642364,00019,38964236400019,O,1992-12-14,NN,,,2008-01-04T23:27:37,true,3,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
390131696,00010,39013169600010,O,1993-01-01,NN,,,2008-01-04T23:35:36,true,3,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393133442,00011,39313344200011,O,1993-11-01,NN,,,2008-01-05T00:12:38,true,3,,,,,LES BORDERIES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.558198,45.570193,0.84,street,Route des Borderies 63690 Singles,63421_2hh7jq,G,ROUTE DES BORDERIES,
394838288,00014,39483828800014,O,1977-01-01,NN,,,2022-01-27T11:41:53,true,6,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
394884233,00013,39488423300013,O,1981-01-01,NN,,,,true,1,,,,,GIOUX,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,2.573676,45.578571,0.91,street,Route de Gioux 63690 Singles,63421_l7relm,G,ROUTE DE GIOUX,
395066822,00010,39506682200010,O,,NN,,,,true,1,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
400616181,00022,40061618100022,O,2010-03-01,,,,2016-01-12T00:16:04,false,1,,,,,PERRET,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,55.20Z,NAFRev2,N,2.540621,45.543779,0.37,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
403099609,00030,40309960900030,O,2006-04-22,,,,2009-10-05T07:56:40,false,2,,,,,JOURSAC,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2006-04-24,F,CADET-ROUSSEL,,,,02.0B,NAFRev1,N,2.539598,45.568948,0.91,street,Route de Joursac 63690 Singles,63421_1wk3ca,G,ROUTE DE JOURSAC,
404440638,00017,40444063800017,O,1996-02-16,NN,,,2016-08-28T03:55:45,true,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405240540,00014,40524054000014,O,1996-12-01,NN,,,2008-01-04T20:52:23,true,3,,,,,PLAGNES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.566895,45.560269,0.34,street,Impasse Chez Balago 63690 Singles,63421_3rlr11,G,IMPASSE CHEZ BALAGO,
405266024,00018,40526602400018,O,,NN,,,,true,1,,,,,CAMPING DU MOULIN DE SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.2C,NAF1993,O,2.540621,45.543779,0.51,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
407618016,00015,40761801600015,O,1989-12-31,NN,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618024,00019,40761802400019,O,1980-01-01,NN,,,2017-01-06T11:07:30,true,3,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407618032,00012,40761803200012,O,1980-01-01,NN,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618040,00015,40761804000015,O,1980-01-01,NN,,,2008-02-18T10:12:02,true,4,DOM PAILLONNET,,,DOM,PAILLONNET,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,01.2A,NAFRev1,N,2.576838,45.546476,0.67,street,Rue de Paillonnet 63690 Singles,63421_7ct47l,G,RUE DE PAILLONNET,
407618057,00019,40761805700019,O,1986-12-31,NN,,,2008-01-04T20:57:23,true,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407618065,00012,40761806500012,O,1991-12-31,NN,,,2016-12-30T11:31:37,true,4,JOURSAC,,,,JOURSAC,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.539598,45.568948,0.91,street,Route de Joursac 63690 Singles,63421_1wk3ca,G,ROUTE DE JOURSAC,
407618073,00016,40761807300016,O,,NN,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407618081,00019,40761808100019,O,1982-12-31,NN,,,2008-10-16T05:54:42,true,4,MOUILLOUX,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.546526,45.579525,0.91,street,Chemin de Mouilloux 63690 Singles,63421_s33k4y,D,CHEMIN DE MOUILLOUX,
407618099,00011,40761809900011,O,1986-12-31,01,2020,,2022-08-29T09:25:29,true,4,SERRE,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
407618107,00012,40761810700012,O,,NN,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407618115,00015,40761811500015,O,1989-12-31,NN,,,2020-03-10T04:06:00,true,5,GIOUX,,,,GIOUX,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.573676,45.578571,0.91,street,Route de Gioux 63690 Singles,63421_l7relm,G,ROUTE DE GIOUX,
409511755,00012,40951175500012,O,1990-12-31,NN,,,2008-01-04T21:28:10,true,3,,,,LD,LES BORDERIES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.558198,45.570193,0.84,street,Route des Borderies 63690 Singles,63421_2hh7jq,G,ROUTE DES BORDERIES,
409511763,00016,40951176300016,O,,NN,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409511771,00019,40951177100019,O,1985-12-31,NN,,,2018-02-08T04:08:01,true,5,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411921265,00012,41192126500012,O,1997-05-01,01,2020,,2022-11-17T04:12:26,true,5,RD 73,,,,CAMPING DU MOULIN DE SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.30Z,NAFRev2,N,2.540621,45.543779,0.51,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
413070368,00019,41307036800019,O,1997-01-01,NN,,,2018-09-29T12:38:07,true,3,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
418114088,00010,41811408800010,O,1997-01-01,NN,,,2008-01-04T23:15:53,true,3,,,,,PERRESSANGES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418232799,00019,41823279900019,O,1998-01-01,NN,,,,true,1,,7,,IMP,DE MAJORQUE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,01.1A,NAF1993,N,2.572432,45.579123,0.32,street,Impasse de la Fourniale 63690 Singles,63421_5bs5oe,G,IMPASSE DE LA FOURNIALE,
418391496,00027,41839149600027,O,1999-10-01,NN,,,2011-05-03T00:34:08,false,4,,,,,PLAGNES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,2.566895,45.560269,0.34,street,Impasse Chez Balago 63690 Singles,63421_3rlr11,G,IMPASSE CHEZ BALAGO,
423576560,00019,42357656000019,O,1999-06-30,NN,,,2008-01-05T00:39:14,true,3,,,,,MAIRIE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.538994,45.551463,0.91,street,Route de la mairie 63690 Singles,63421_4fvxw2,G,ROUTE DE LA MAIRIE,
425311057,00011,42531105700011,O,1982-01-01,NN,,,2023-07-03T20:54:16,true,5,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428563183,00014,42856318300014,O,1999-11-19,NN,,,2008-01-05T01:27:59,true,3,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430909275,00017,43090927500017,O,1986-01-01,NN,,,2008-01-05T01:57:12,true,3,,,,,JOURSAC,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.539598,45.568948,0.91,street,Route de Joursac 63690 Singles,63421_1wk3ca,G,ROUTE DE JOURSAC,
432066876,00017,43206687600017,O,2000-01-01,NN,,,2008-01-04T18:26:53,true,3,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
432569119,00014,43256911900014,O,2000-06-01,NN,,,,true,4,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,70.2A,NAFRev1,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
443152533,00016,44315253300016,O,2002-04-26,NN,,,2020-02-19T04:09:34,true,3,,,,,SERVES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.540621,45.543779,0.5,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
444390389,00013,44439038900013,O,2002-12-01,NN,,,2008-01-04T22:26:35,true,3,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
447868720,00015,44786872000015,O,2002-10-01,NN,,,,true,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2003-08-24,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
448376152,00014,44837615200014,O,2003-04-22,01,2020,,2022-08-29T09:02:40,true,3,,,,LD,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
477600431,00035,47760043100035,O,2021-01-15,,,,2021-02-23T13:39:02,true,1,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,86.90D,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
480345396,00018,48034539600018,O,2005-01-01,,,,2008-03-28T20:03:39,true,3,,,,LD,PERRESSANGES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480435452,00010,48043545200010,O,2005-01-01,NN,,4120AZ,2021-11-22T19:34:00,true,3,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,41.20A,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
483895207,00023,48389520700023,O,2013-07-01,NN,,,2021-11-19T04:04:16,false,3,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,41.10A,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
489962019,00019,48996201900019,O,2006-05-05,,,,2008-03-31T20:23:58,true,3,MES CEDRES,,,,JOURSAC,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,02.40Z,NAFRev2,N,2.539598,45.568948,0.91,street,Route de Joursac 63690 Singles,63421_1wk3ca,G,ROUTE DE JOURSAC,
495440653,00014,49544065300014,O,,NN,,,,true,1,,,,,GUINGUETTE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,38.40,NAP,N,2.546754,45.554359,0.91,street,Route de La Guinguette 63690 Singles,63421_v6rxy9,G,ROUTE DE LA GUINGUETTE,
495844623,00019,49584462300019,O,,,,,,true,1,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
495945305,00011,49594530500011,O,,,,,,true,1,,,,,PARRET,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.576838,45.546476,0.37,street,Rue de Paillonnet 63690 Singles,63421_7ct47l,G,RUE DE PAILLONNET,
496940024,00011,49694002400011,O,,NN,,,,true,1,,,,,GUINGUETTE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.546754,45.554359,0.91,street,Route de La Guinguette 63690 Singles,63421_v6rxy9,G,ROUTE DE LA GUINGUETTE,
497240184,00042,49724018400042,O,2003-01-01,NN,,,2014-11-27T07:20:49,true,4,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
498054675,00018,49805467500018,O,2007-05-09,,,,2008-01-05T00:46:24,true,2,LA GUINGUETTE,,,,CHEZ MR CHEVREAU LUDOVIC,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501996409,00014,50199640900014,O,2007-10-07,,,,2008-03-28T20:03:38,true,2,,,,LD,PAILLONNET,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.42Z,NAFRev2,N,2.576838,45.546476,0.91,street,Rue de Paillonnet 63690 Singles,63421_7ct47l,G,RUE DE PAILLONNET,
503339541,00016,50333954100016,O,2008-03-28,,,,2023-06-03T11:31:18,true,1,DOMAINE DE PAILLONNET,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,01.42Z,NAFRev2,N,2.576838,45.546476,0.66,street,Rue de Paillonnet 63690 Singles,63421_7ct47l,D,RUE DE PAILLONNET,
504149519,00010,50414951900010,O,2008-06-01,,,,2017-07-20T11:17:45,false,2,MOULIN,,,,LES BORDERIES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2017-04-07,F,MOULIN DES BORDERIES,,,,55.20Z,NAFRev2,N,2.558198,45.570193,0.84,street,Route des Borderies 63690 Singles,63421_2hh7jq,G,ROUTE DES BORDERIES,
504149519,00028,50414951900028,O,2017-06-01,,,9602BB,2021-02-23T14:16:32,true,1,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,96.02B,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
511864977,00018,51186497700018,O,2009-05-01,,,,2021-07-09T08:42:07,true,2,,,,,PLAGNES,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.566895,45.560269,0.34,street,Impasse Chez Balago 63690 Singles,63421_3rlr11,G,IMPASSE CHEZ BALAGO,
512967688,00015,51296768800015,O,2009-06-01,,,,2009-06-10T08:36:49,true,1,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
514988989,00018,51498898900018,O,2008-01-01,,,,2023-07-03T21:34:29,true,2,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
517944781,00015,51794478100015,O,2009-01-01,,,,2009-11-06T04:47:29,true,1,,,,LD,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
523408367,00036,52340836700036,P,2011-09-01,,,,2015-08-13T08:27:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SINGLES,,[ND],63421,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
523535821,00046,52353582100046,O,2020-09-01,,,,2021-03-08T20:13:53,true,2,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,74.10Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
527687909,00012,52768790900012,O,2010-10-07,,,,2022-11-16T03:50:26,true,3,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2016-06-22,A,LES CABANES DE LA GUINGUETTE,,,LES CABANES DE LA GUINGUETTE,55.20Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
528497068,00031,52849706800031,O,2021-08-02,,,,2021-08-23T16:37:23,true,1,,,,,GIOUX,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2021-08-02,A,HISTOIRE D'ANGES,,,HISTOIRE D'ANGES,55.20Z,NAFRev2,N,2.573676,45.578571,0.91,street,Route de Gioux 63690 Singles,63421_l7relm,G,ROUTE DE GIOUX,
528751704,00016,52875170400016,O,2010-06-01,,,,2010-12-05T05:02:05,true,1,,,,,PERRET,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,02.10Z,NAFRev2,N,2.540621,45.543779,0.37,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
529007742,00016,52900774200016,O,2010-03-15,,,,2010-12-16T05:31:49,true,1,,,,,SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,02.10Z,NAFRev2,N,2.540621,45.543779,0.9,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
529580631,00016,52958063100016,O,2010-12-01,,,4312AZ,2016-04-22T05:01:27,true,2,,,,,GIOUX,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2015-12-31,F,ENTREPRISE TP  FOURIS PATRICK,,,ENTREPRISE TP FOURIS PATRICK,43.39Z,NAFRev2,N,2.573676,45.578571,0.91,street,Route de Gioux 63690 Singles,63421_l7relm,G,ROUTE DE GIOUX,
537388530,00017,53738853000017,O,2011-10-07,,,,2013-10-15T11:46:18,true,2,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,86.90F,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
752030510,00016,75203051000016,O,2012-04-01,,,4312BA,2015-03-18T00:47:02,true,1,,,,,MOULIN DE SERRE,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,2.540621,45.543779,0.81,locality,Les Moulins de Serre 63690 Singles,63421_B090,G,LES MOULINS DE SERRE,
752397315,00017,75239731500017,O,2012-07-01,,,,2020-11-16T08:22:57,false,2,,,,,LE BOURG,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2012-12-31,F,MPPR,,,,43.31Z,NAFRev2,N,2.544572,45.553711,0.31,street,Rue Léger Fouris 63690 Singles,63421_4fxc7v,G,RUE LEGER FOURIS,
779186261,00029,77918626100029,O,1999-01-14,NN,,,2008-01-05T03:09:41,true,3,,,,,,63690,SINGLES,,,63421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,