siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076016872,00012,07601687200012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,,,0,,,,,,
076110964,00012,07611096400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076412667,00016,07641266700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,55.4B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
076510486,00012,07651048600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
076610153,00017,07661015300017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAMPS,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.436516,45.603391,0.51,locality,Le Plan Champ 73730 Saint-Paul-sur-Isère,73268_b117,G,LE PLAN CHAMP,
217302686,00019,21730268600019,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.415145,45.58094,0.39,locality,La Ville d'En Haut 73730 Saint-Paul-sur-Isère,73268_b183,D,LA VILLE D EN HAUT,
217302686,00027,21730268600027,O,1983-12-21,01,2018,,2020-08-25T10:18:53,false,3,,,,,BEAUSEJOUR,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
217302686,00035,21730268600035,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.438024,45.597977,0.91,street,Place de la Mairie 73730 Saint-Paul-sur-Isère,73268_0018,D,PLACE DE LA MAIRIE,
257302265,00018,25730226500018,O,1997-04-01,NN,,,2019-11-14T14:00:56,false,5,,,,,MAIRIE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,37.00Z,NAFRev2,O,6.438024,45.597977,0.91,street,Place de la Mairie 73730 Saint-Paul-sur-Isère,73268_0018,G,PLACE DE LA MAIRIE,
267300630,00014,26730063000014,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,ST PAUL SUR ISERE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.437932,45.597784,0.83,locality,Saint Paul 73730 Saint-Paul-sur-Isère,73268_b152,G,SAINT PAUL,
301961868,00017,30196186800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
302956321,00012,30295632100012,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
318295359,00018,31829535900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
318295367,00011,31829536700011,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L'ARBLAY,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.430591,45.587367,0.31,street,Chemin de l'Ancienne École 73730 Saint-Paul-sur-Isère,73268_0062,G,CHEMIN DE L ANCIENNE ECOLE,
318353455,00013,31835345500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319062055,00045,31906205500045,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BEAUSEJOUR,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.6L,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
319410080,00018,31941008000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1983-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319410098,00010,31941009800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1983-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
319410106,00011,31941010600011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES DODES,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.71Z,NAFRev2,N,6.439313,45.602185,0.71,street,Chemin des Dodes 73730 Saint-Paul-sur-Isère,73268_0038,G,CHEMIN DES DODES,
321090037,00011,32109003700011,O,1981-04-06,,,,2019-11-14T14:00:56,true,1,,,,,LE BAYET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,20.1A,NAF1993,N,6.444458,45.592502,0.61,street,Chemin du Bayet 73730 Saint-Paul-sur-Isère,73268_0007,G,CHEMIN DU BAYET,
323607580,00046,32360758000046,O,2002-12-01,NN,,4932ZJ,2019-11-14T14:00:56,false,5,,,,,LE CHATEAU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,70.22Z,NAFRev2,O,6.439525,45.602521,0.94,street,Le Château 73730 Saint-Paul-sur-Isère,73268_a0p46e,G,LE CHATEAU,
324725878,00023,32472587800023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES CHAMPS,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,02.20,NAP,N,6.436516,45.603391,0.51,locality,Le Plan Champ 73730 Saint-Paul-sur-Isère,73268_b117,G,LE PLAN CHAMP,
325327872,00017,32532787200017,O,1982-08-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHARRIERRE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,6.43801,45.597035,0.79,street,Impasse de la Charrière 73730 Saint-Paul-sur-Isère,73268_0015,G,IMPASSE DE LA CHARRIERE,
325883114,00028,32588311400028,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CUDRAY,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,6.431536,45.589803,0.64,street,Route du Cudray 73730 Saint-Paul-sur-Isère,73268_0058,G,ROUTE DU CUDRAY,
327058749,00018,32705874900018,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES DODES,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,16.10A,NAFRev2,O,6.439313,45.602185,0.71,street,Chemin des Dodes 73730 Saint-Paul-sur-Isère,73268_0038,G,CHEMIN DES DODES,
330092107,00011,33009210700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330537887,00011,33053788700011,O,1984-08-20,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CUDRAY,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,6.431536,45.589803,0.64,street,Route du Cudray 73730 Saint-Paul-sur-Isère,73268_0058,G,ROUTE DU CUDRAY,
331334227,00047,33133422700047,O,2009-12-01,,,,2019-11-14T14:00:56,true,1,,,,,LD LE PERCIER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,62.02A,NAFRev2,N,6.433861,45.596614,0.67,street,Chemin du Percier 73730 Saint-Paul-sur-Isère,73268_0044,G,CHEMIN DU PERCIER,
332286970,00014,33228697000014,O,1985-04-08,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE SAVANDET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.439128,45.599209,0.77,street,Chemin de Savandet 73730 Saint-Paul-sur-Isère,73268_0029,G,CHEMIN DE SAVANDET,
332491034,00028,33249103400028,O,1985-04-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE BAYET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,36.1G,NAF1993,N,6.444458,45.592502,0.61,street,Chemin du Bayet 73730 Saint-Paul-sur-Isère,73268_0007,G,CHEMIN DU BAYET,
332559343,00014,33255934300014,O,1985-04-29,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE CHATEAU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.1A,NAFRev1,N,6.439525,45.602521,0.94,street,Le Château 73730 Saint-Paul-sur-Isère,73268_a0p46e,G,LE CHATEAU,
340912997,00046,34091299700046,O,2002-10-02,NN,,8121ZZ,2019-11-14T14:00:56,true,5,,,,,LE BAYET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,81.21Z,NAFRev2,N,6.444458,45.592502,0.61,street,Chemin du Bayet 73730 Saint-Paul-sur-Isère,73268_0007,G,CHEMIN DU BAYET,
341820249,00033,34182024900033,O,1988-12-25,NN,,,2019-11-14T14:00:56,false,3,,,,,MAIRIE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.438024,45.597977,0.91,street,Place de la Mairie 73730 Saint-Paul-sur-Isère,73268_0018,G,PLACE DE LA MAIRIE,
343302964,00048,34330296400048,O,2001-11-08,NN,,,2019-11-14T14:00:56,true,4,,,,,EN BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,47.81Z,NAFRev2,N,6.444792,45.591559,0.94,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
351166913,00027,35116691300027,O,2007-05-11,NN,,,2019-11-14T14:00:56,true,11,,,,,LE BAYET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,O,6.444458,45.592502,0.61,street,Chemin du Bayet 73730 Saint-Paul-sur-Isère,73268_0007,G,CHEMIN DU BAYET,
382740306,00016,38274030600016,O,1991-08-01,NN,,,2020-02-21T20:01:41,true,4,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387783715,00023,38778371500023,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
408672244,00014,40867224400014,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408672251,00019,40867225100019,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,BEAUSEJOUR,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,O,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
408672269,00011,40867226900011,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409710134,00019,40971013400019,O,1996-11-01,NN,,,2020-07-20T20:06:17,true,4,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410570261,00017,41057026100017,O,1997-01-02,,,,2019-11-14T14:00:56,false,3,,,,,LES CHAMPS,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,1998-01-07,F,MAX AUTO,,,,50.2Z,NAF1993,N,6.436516,45.603391,0.51,locality,Le Plan Champ 73730 Saint-Paul-sur-Isère,73268_b117,G,LE PLAN CHAMP,
410990311,00012,41099031100012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VILLARD,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.435995,45.604594,0.92,street,Le Villard 73730 Saint-Paul-sur-Isère,73268_i9cpnh,G,LE VILLARD,
418134557,00036,41813455700036,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,EN BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.444792,45.591559,0.94,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
420620478,00016,42062047800016,O,1998-03-24,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,56.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
422611020,00013,42261102000013,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BAYOR,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.432407,45.599878,0.41,locality,Le Parc d'En Bas 73730 Saint-Paul-sur-Isère,73268_b109,G,LE PARC D EN BAS,
422611236,00015,42261123600015,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.444792,45.591559,0.61,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
422611483,00013,42261148300013,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.444792,45.591559,0.61,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
422864645,00011,42286464500011,O,1999-04-25,NN,,,2020-02-19T03:57:44,true,4,,,,,LE CHATEAU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.439525,45.602521,0.94,street,Le Château 73730 Saint-Paul-sur-Isère,73268_a0p46e,G,LE CHATEAU,
425027513,00026,42502751300026,O,2002-03-01,01,2018,,2020-08-25T10:16:13,true,4,,105,,CHE,DE DELEAN,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,43.32A,NAFRev2,N,6.435421,45.600094,0.87,housenumber,105 Chemin de Delean 73730 Saint-Paul-sur-Isère,73268_0043_00105,G,105 CHEMIN DE DELEAN,
425027513,00042,42502751300042,O,2008-10-01,NN,,,2019-11-14T14:00:56,false,2,,,,,EN BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,O,6.444792,45.591559,0.94,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
425027513,00059,42502751300059,O,2009-12-01,,,,2019-11-14T14:00:56,false,2,,,,,COMBET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,6.434705,45.599477,0.91,street,Chemin du Combet 73730 Saint-Paul-sur-Isère,73268_0042,G,CHEMIN DU COMBET,
425116027,00011,42511602700011,O,1999-11-10,NN,,,2019-11-14T14:00:56,true,3,LE REPLEIN,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.440602,45.602921,0.67,street,Route du Replein 73730 Saint-Paul-sur-Isère,73268_0045,D,ROUTE DU REPLEIN,
427448477,00013,42744847700013,O,1988-08-16,NN,,,2019-11-14T14:00:56,true,3,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429768229,00016,42976822900016,O,2000-02-28,NN,,,2019-11-14T14:00:56,false,3,LA PLAINE,,,,LA FONTAINE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.7Z,NAFRev1,N,6.439234,45.598622,0.94,street,La Fontaine 73730 Saint-Paul-sur-Isère,73268_qmytqp,G,LA FONTAINE,
430298422,00014,43029842200014,O,2000-01-11,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.438024,45.597977,0.91,street,Place de la Mairie 73730 Saint-Paul-sur-Isère,73268_0018,G,PLACE DE LA MAIRIE,
432234607,00013,43223460700013,O,2000-07-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FONTAINE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,6.439234,45.598622,0.94,street,La Fontaine 73730 Saint-Paul-sur-Isère,73268_qmytqp,G,LA FONTAINE,
434530127,00019,43453012700019,O,2001-02-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BAYET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,56.10C,NAFRev2,O,6.444458,45.592502,0.61,street,Chemin du Bayet 73730 Saint-Paul-sur-Isère,73268_0007,G,CHEMIN DU BAYET,
434918561,00011,43491856100011,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
437688229,00016,43768822900016,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE COMBET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.434705,45.599477,0.64,street,Chemin du Combet 73730 Saint-Paul-sur-Isère,73268_0042,G,CHEMIN DU COMBET,
438383838,00010,43838383800010,O,2001-07-09,NN,,,2019-11-14T14:00:56,true,7,,,,,LA CROIX,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2014-06-30,F,GT4,,,,45.11Z,NAFRev2,N,6.43801,45.597035,0.41,street,Impasse de la Charrière 73730 Saint-Paul-sur-Isère,73268_0015,G,IMPASSE DE LA CHARRIERE,
440220390,00015,44022039000015,O,2002-01-02,NN,,,2019-11-14T14:00:56,false,3,,,,LOT,LE BAYLET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,63.4A,NAFRev1,N,6.42667,45.607873,0.35,street,Le Fayet d'En Bas 73730 Saint-Paul-sur-Isère,73268_b064,G,LE FAYET D EN BAS,
442290409,00030,44229040900030,O,2010-06-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CUDRAY,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,70.22Z,NAFRev2,N,6.431536,45.589803,0.64,street,Route du Cudray 73730 Saint-Paul-sur-Isère,73268_0058,G,ROUTE DU CUDRAY,
444279723,00019,44427972300019,O,2002-11-15,03,2018,8121ZZ,2020-08-25T10:31:56,true,3,,51,,,IMPASSE DE LA CHARRIERE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,6.438245,45.596715,0.94,housenumber,51 Impasse de la Charrière 73730 Saint-Paul-sur-Isère,73268_0015_00051,G,51 IMPASSE DE LA CHARRIERE,
444422703,00025,44442270300025,O,2002-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE CHATEAU,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2014-06-30,F,COURCHEVEL LIMOUSINE SPORTING INTERNATIO,,,,49.39A,NAFRev2,N,6.439525,45.602521,0.94,street,Le Château 73730 Saint-Paul-sur-Isère,73268_a0p46e,G,LE CHATEAU,
444603393,00018,44460339300018,O,2002-12-14,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.435995,45.604594,0.94,street,Le Villard 73730 Saint-Paul-sur-Isère,73268_i9cpnh,G,LE VILLARD,
445127186,00028,44512718600028,O,2005-12-30,01,2018,9522ZB,2020-08-25T10:10:26,true,2,,,,,LE VILLARD,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,6.435995,45.604594,0.94,street,Le Villard 73730 Saint-Paul-sur-Isère,73268_i9cpnh,G,LE VILLARD,
452290588,00014,45229058800014,O,2004-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CROIX,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.5Z,NAFRev1,N,6.43801,45.597035,0.41,street,Impasse de la Charrière 73730 Saint-Paul-sur-Isère,73268_0015,G,IMPASSE DE LA CHARRIERE,
452476443,00018,45247644300018,O,2004-01-12,NN,,,2019-11-14T14:00:56,false,4,,,,,LE REPLEIN,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,N,6.440602,45.602921,0.67,street,Route du Replein 73730 Saint-Paul-sur-Isère,73268_0045,G,ROUTE DU REPLEIN,
479189979,00012,47918997900012,O,2004-11-10,,,,2019-11-14T14:00:56,true,3,,,,,LA CLE DES CHAMPS,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,N,6.438571,45.595599,0.63,street,Passage des Champs 73730 Saint-Paul-sur-Isère,73268_0013,G,PASSAGE DES CHAMPS,
479274557,00012,47927455700012,O,2004-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,EN BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.32C,NAFRev2,O,6.444792,45.591559,0.94,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
480602135,00042,48060213500042,O,2016-06-28,,,,2020-04-30T03:41:00,false,2,LE FAYET,,,,LE VAZ,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES JARDINS DU GRAND CHENE,,,,01.24Z,NAFRev2,N,6.435995,45.604594,0.51,street,Le Villard 73730 Saint-Paul-sur-Isère,73268_i9cpnh,G,LE VILLARD,
481549509,00026,48154950900026,O,2005-03-29,NN,,1610AQ,2019-11-14T14:00:56,false,2,,,,LD,LES DODES,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.439313,45.602185,0.71,street,Chemin des Dodes 73730 Saint-Paul-sur-Isère,73268_0038,G,CHEMIN DES DODES,
482748563,00012,48274856300012,O,2005-06-01,NN,,4322AZ,2019-11-14T14:00:56,true,4,,,,,LA CROIX,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,43.22B,NAFRev2,O,6.43801,45.597035,0.41,street,Impasse de la Charrière 73730 Saint-Paul-sur-Isère,73268_0015,G,IMPASSE DE LA CHARRIERE,
487677361,00015,48767736100015,O,2006-01-01,,,,2019-11-14T14:00:56,true,3,LES CHAMPS,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,F,APM DIFFUSION,,,,90.01Z,NAFRev2,N,6.436516,45.603391,0.51,locality,Le Plan Champ 73730 Saint-Paul-sur-Isère,73268_b117,D,LE PLAN CHAMP,
493595391,00019,49359539100019,O,2006-11-27,NN,,4334ZC,2019-11-14T14:00:56,true,8,,,,,EN BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.34Z,NAFRev2,N,6.444792,45.591559,0.94,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
494247059,00012,49424705900012,O,2007-01-01,,,,2019-11-14T14:00:56,false,3,,,,RES,LE GRAND ARC,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-06-25,F,FALCOZ JEAN-PIERRE,,,,43.91A,NAFRev2,N,6.445859,45.593665,0.71,locality,Imm le Grand Arc 73730 Saint-Paul-sur-Isère,73268_a018,G,IMM LE GRAND ARC,
497553628,00015,49755362800015,O,2007-05-01,,,,2019-11-14T14:00:56,true,2,,,,,LE COMBET,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.434705,45.599477,0.64,street,Chemin du Combet 73730 Saint-Paul-sur-Isère,73268_0042,G,CHEMIN DU COMBET,
497640813,00034,49764081300034,O,2012-05-14,,,,2019-11-14T14:00:56,true,1,,,,,LE CUDRAY,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,46.19B,NAFRev2,N,6.431536,45.589803,0.64,street,Route du Cudray 73730 Saint-Paul-sur-Isère,73268_0058,G,ROUTE DU CUDRAY,
501345730,00011,50134573000011,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,CHEF LIEU,,,,,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501347587,00021,50134758700021,O,2019-06-15,,,,2020-05-11T16:01:05,true,1,,,,,LA FONTAINE,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,VR ACCES,93.29Z,NAFRev2,N,6.439234,45.598622,0.94,street,La Fontaine 73730 Saint-Paul-sur-Isère,73268_qmytqp,G,LA FONTAINE,
504885625,00054,50488562500054,O,2017-02-01,,,,2019-11-14T14:00:56,true,1,,,,LD,EN BAYER,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20A,NAFRev2,N,6.444792,45.591559,0.94,locality,En Bayer 73730 Saint-Paul-sur-Isère,73268_b005,G,EN BAYER,
505251595,00045,50525159500045,O,2014-11-15,,,,2019-11-14T14:00:56,false,2,,,,,LES CHAMPS,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,74.20Z,NAFRev2,N,6.436516,45.603391,0.51,locality,Le Plan Champ 73730 Saint-Paul-sur-Isère,73268_b117,G,LE PLAN CHAMP,
509916896,00020,50991689600020,O,2014-11-01,,,1813ZB,2019-11-14T14:00:56,true,1,,,,,LES CHAMPS,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,74.10Z,NAFRev2,N,6.436516,45.603391,0.51,locality,Le Plan Champ 73730 Saint-Paul-sur-Isère,73268_b117,G,LE PLAN CHAMP,
511026692,00018,51102669200018,O,2009-03-01,,,,2019-11-14T14:00:56,true,2,,,,,LE REPLEIN,73730,SAINT-PAUL-SUR-ISERE,,,73268,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.78B,NAFRev2,N,6.440602,45.602921,0.67,street,Route du Replein 73730 Saint-Paul-sur-Isère,73268_0045,G,ROUTE DU REPLEIN,