id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208609,2019-01-10,000001,Vente,189000,1,,CHE DU PETIT CAGNY,0230,80680,80696,Sains-en-Amiénois,80,,,80696000AC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1432,2.313342,49.819874
2019-1208704,2019-01-25,000001,Vente,92500,45,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AD0157,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,496,2.319046,49.818105
2019-1208704,2019-01-25,000001,Vente,92500,45,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AD0157,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,496,2.319046,49.818105
2019-1209488,2019-03-19,000001,Vente,1800,,,LE MOROVILLE,B063,80680,80696,Sains-en-Amiénois,80,,,806960000R0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.305793,49.817645
2019-1209488,2019-03-19,000001,Vente,1800,,,LE MOROVILLE,B063,80680,80696,Sains-en-Amiénois,80,,,806960000R0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,2.306848,49.819441
2019-1209488,2019-03-19,000001,Vente,1800,,,LE MOROVILLE,B063,80680,80696,Sains-en-Amiénois,80,,,806960000R0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,2.307046,49.819698
2019-1210103,2019-05-09,000001,Vente,275000,3,,RES SAINT GENTIEN,A001,80680,80696,Sains-en-Amiénois,80,,,80696000AB0080,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,663,2.319403,49.821299
2019-1210248,2019-04-24,000001,Vente,261400,12,,RUE DES CAURIERS,0060,80680,80696,Sains-en-Amiénois,80,,,80696000AB0050,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,1003,2.316703,49.819218
2019-1210248,2019-04-24,000001,Vente,261400,12,,RUE DES CAURIERS,0060,80680,80696,Sains-en-Amiénois,80,,,80696000AB0050,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1048,2.316703,49.819218
2019-1210270,2019-05-02,000001,Vente,90000,2,,RUE DES VERTS CERISIERS,0380,80680,80696,Sains-en-Amiénois,80,,,80696000AC0067,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,761,2.318323,49.81848
2019-1210270,2019-05-02,000001,Vente,90000,2,,RUE DES VERTS CERISIERS,0380,80680,80696,Sains-en-Amiénois,80,,,80696000AC0067,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,423,2.318323,49.81848
2019-1210657,2019-06-17,000001,Vente,540000,15,,RUE PAUL CEZANNE,0223,80680,80696,Sains-en-Amiénois,80,,,80696000AD0277,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,2.323877,49.816295
2019-1210657,2019-06-17,000001,Vente,540000,15,,RUE PAUL CEZANNE,0223,80680,80696,Sains-en-Amiénois,80,,,80696000AD0277,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,701,2.323877,49.816295
2019-1212022,2019-08-26,000002,Vente,440000,78,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AB0121,,,,,,,,,,,,,0,1,Maison,196,8,,,,,,2.320052,49.819927
2019-1212181,2019-09-17,000001,Vente,20638,,,AU FIEF DE LA CROIX,B051,80680,80696,Sains-en-Amiénois,80,,,806960000R0098,,,,,,,,,,,,,0,,,,,T,terres,,,15690,2.306158,49.814312
2019-1212181,2019-09-17,000001,Vente,20638,,,AU FIEF DE LA CROIX,B051,80680,80696,Sains-en-Amiénois,80,,,806960000R0099,,,,,,,,,,,,,0,,,,,T,terres,,,10046,2.305492,49.812778
2019-1212181,2019-09-17,000001,Vente,20638,,,AU FIEF DE LA CROIX,B051,80680,80696,Sains-en-Amiénois,80,,,806960000R0099,,,,,,,,,,,,,0,,,,,T,terres,,,5024,2.305492,49.812778
2019-1212181,2019-09-17,000001,Vente,20638,,,AU FIEF DE LA CROIX,B051,80680,80696,Sains-en-Amiénois,80,,,806960000R0100,,,,,,,,,,,,,0,,,,,L,landes,,,990,2.305213,49.813351
2019-1212395,2019-09-13,000001,Vente,375000,1,,LA VIEILLE VOIE,B094,80680,80696,Sains-en-Amiénois,80,,,80696000AA0060,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,3161,,
2019-1212741,2019-10-11,000001,Vente,272500,25,,RUE DE LA POMMERAIE,0250,80680,80696,Sains-en-Amiénois,80,,,80696000AB0018,,,25,,,,,,,,,,1,1,Maison,125,5,,,,,,2.316055,49.820513
2019-1212791,2019-10-22,000001,Vente,278000,37,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AD0147,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,618,2.319142,49.817435
2019-1213167,2019-11-19,000001,Vente,196160,24,,RUE DE LA POMMERAIE,0250,80680,80696,Sains-en-Amiénois,80,,,80696000AB0018,,,24,106.24,,,,,,,,,1,1,Maison,93,5,,,,,,2.316055,49.820513
2019-1213305,2019-11-14,000001,Vente,195000,19,,RTE DE COTTENCHY,0114,80680,80696,Sains-en-Amiénois,80,,,80696000AE0138,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,504,2.326692,49.814281
2019-1213975,2019-12-20,000001,Vente,255000,4,,RTE DE COTTENCHY,0114,80680,80696,Sains-en-Amiénois,80,,,80696000AE0024,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1124,2.322575,49.814329
2019-1214059,2019-12-20,000001,Vente,150000,,,RUE DE LA CHAUSSEE,0080,80680,80696,Sains-en-Amiénois,80,,,80696000AB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2657,2.32008,49.819633
