siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800936,00013,21880093600013,O,1983-03-01,01,2021,,2023-11-27T13:25:50,true,3,,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218800936,00021,21880093600021,O,1997-01-01,NN,,,,false,4,,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,1998-05-26,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,,,0,,,,,,
218800936,00039,21880093600039,O,1997-01-01,NN,,,,false,4,,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
218800936,00047,21880093600047,O,2020-01-01,,,,2023-06-29T15:05:33,false,1,,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,,,0,,,,,,
268801982,00011,26880198200011,O,1992-01-01,NN,,,2016-07-23T12:06:31,true,4,,,,,MAIRIE,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.033355,48.375183,0.36,street,La Neuve Maison 88210 Châtas,88093_B066,G,LA NEUVE MAISON,
349391946,00044,34939194600044,O,2005-08-01,NN,,,2014-07-08T00:52:58,false,3,,1,,,MALGRE CHATAS,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.33Z,NAFRev2,O,7.022738,48.375652,0.92,housenumber,1 Malgre Chatas 88210 Châtas,88093_b061_00001,G,1 MALGRE CHATAS,
387876170,00011,38787617000011,O,1992-07-02,NN,,,2008-11-08T00:47:51,true,3,,13,,PL,DE LA MAIRIE,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,7.033841,48.376081,0.35,street,Dessous la Neuve Maison 88210 Châtas,88093_B026,G,DESSOUS LA NEUVE MAISON,
407922830,00010,40792283000010,O,1992-11-01,NN,,,,true,4,,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407922848,00012,40792284800012,O,1990-08-01,NN,,,2008-12-31T04:39:41,true,4,,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451809362,00010,45180936200010,O,2004-01-15,NN,,,2006-11-25T18:59:05,true,1,,17,,,LE VILLAGE,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,,,N,7.03399,48.3626,0.94,housenumber,17 Le Village 88210 Châtas,88093_yqfp8r_00017,G,17 LE VILLAGE,
481562064,00016,48156206400016,O,2005-03-24,,,,2014-03-14T03:29:26,true,3,,13,,RUE,DE LA MAIRIE,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,7.033841,48.376081,0.33,street,Dessous la Neuve Maison 88210 Châtas,88093_B026,G,DESSOUS LA NEUVE MAISON,
512336454,00032,51233645400032,O,2011-10-10,,,,2021-02-23T15:21:39,true,1,,,,,LA FERME DU PRE LANNEQUIN,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,47.76Z,NAFRev2,N,7.045477,48.353616,0.86,street,Ferme du Pre Lannequin 88210 Châtas,88093_B036,G,FERME DU PRE LANNEQUIN,
512889197,00012,51288919700012,O,2009-06-05,,,,2022-09-16T10:50:01,true,2,,3,,,CHATAS,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78B,NAFRev2,N,7.035581,48.361288,0.81,housenumber,3 Le Village 88210 Châtas,88093_yqfp8r_00003,G,3 LE VILLAGE,
515374155,00023,51537415500023,O,2009-09-17,,,,2016-08-21T03:16:58,false,2,,,,LD,BELFAYS,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518909924,00012,51890992400012,P,2010-01-01,,,,2018-10-08T08:03:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATAS,,[ND],88093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-15,F,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
529460248,00022,52946024800022,O,2011-10-10,,,,2021-02-23T15:47:03,true,1,,,,,LA FERME DU PRE LANNEQUIN,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,7.045477,48.353616,0.86,street,Ferme du Pre Lannequin 88210 Châtas,88093_B036,G,FERME DU PRE LANNEQUIN,
839090933,00020,83909093300020,O,2022-05-20,,,,2023-08-31T03:55:37,true,1,MAIRIE DE CHATAS,13,,,LE VILLAGE,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,71.12B,NAFRev2,N,7.036089,48.361929,0.94,housenumber,13 Le Village 88210 Châtas,88093_yqfp8r_00013,G,13 LE VILLAGE,
840051338,00019,84005133800019,O,2018-05-02,,,,2018-06-04T08:58:29,true,1,,,,,LA VAUX,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,02.10Z,NAFRev2,N,7.033355,48.375183,0.33,street,La Neuve Maison 88210 Châtas,88093_B066,G,LA NEUVE MAISON,
888392081,00012,88839208100012,O,2020-07-20,,,,2020-08-28T04:00:08,true,1,SALVEGOUTTE,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
889874095,00017,88987409500017,O,2020-01-01,,,,2020-10-13T03:37:25,true,1,MALGRE CHATAS,,,,,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.022738,48.375652,0.92,street,Malgre Chatas 88210 Châtas,88093_B061,D,MALGRE CHATAS,
910679448,00019,91067944800019,O,2022-02-10,,,,2023-11-22T03:36:19,true,1,,1,,,LA FERME DU PRE LANNEQUIN ,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2022-02-10,A,CNFEC,,,CENTRE NATIONAL DE FORMATION ET ENSEIGNEMENT CYNOPHILE,85.59A,NAFRev2,N,7.045477,48.353616,0.83,housenumber,1 Ferme du Pre Lannequin 88210 Châtas,88093_b036_00001,G,1 FERME DU PRE LANNEQUIN,
948496864,00018,94849686400018,P,2023-01-28,,,,2023-11-10T08:40:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATAS,,[ND],88093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-08,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
979517927,00013,97951792700013,O,2023-09-15,,,,2023-09-26T11:00:35,true,1,,,,,FERME DU PRE LANNEQUIN,88210,CHATAS,,,88093,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,,70.10Z,NAFRev2,N,7.045477,48.353616,0.92,street,Ferme du Pre Lannequin 88210 Châtas,88093_B036,G,FERME DU PRE LANNEQUIN,
