id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-826649,2023-02-23,000001,Vente,200,,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0357,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,180,3.451761,45.656572
2023-826993,2023-03-20,000001,Vente,30000,5025,,BOURG DE ST JEAN OLLIERES,B154,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AD0081,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,151,3.434977,45.643832
2023-827668,2023-03-13,000001,Vente,400,,,L ORME,B111,63520,63365,Saint-Jean-des-Ollières,63,,,633650000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3845,3.457888,45.637708
2023-827912,2023-03-18,000001,Vente,400,,,LA CHAPELETTE,B042,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0370,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2380,3.45572,45.630349
2023-828438,2023-03-31,000001,Vente,50500,5041,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0373,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,140,3.451901,45.655871
2023-828438,2023-03-31,000001,Vente,50500,,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0460,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,3.45188,45.655845
2023-829453,2023-04-21,000001,Vente,10000,,,LE BEY,B011,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.46651,45.646393
2023-829453,2023-04-21,000001,Vente,10000,,,LA CHEVALIERE,B049,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5380,3.465743,45.644164
2023-829453,2023-04-21,000001,Vente,10000,,,ISCHAMP,B088,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,15430,3.468908,45.640199
2023-829453,2023-04-21,000001,Vente,10000,,,ISCHAMP,B088,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5230,3.467722,45.639784
2023-829453,2023-04-21,000001,Vente,10000,,,ISCHAMP,B088,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,3.467009,45.63958
2023-829453,2023-04-21,000001,Vente,10000,,,ISCHAMP,B088,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0380,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3485,3.468664,45.637673
2023-829453,2023-04-21,000001,Vente,10000,,,LA ROUSSILLE,B150,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,3.4734,45.633092
2023-829453,2023-04-21,000001,Vente,10000,,,LE GORE,B080,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,3.473118,45.632585
2023-829453,2023-04-21,000001,Vente,10000,,,LE GORE,B080,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,688,3.468309,45.635108
2023-829546,2023-05-17,000001,Vente,600,,,LA COTE,B059,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0254,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.4294,45.646703
2023-831165,2023-05-23,000001,Vente,18000,,,LA GARDE NORD,B073,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4805,3.429096,45.629781
2023-831165,2023-05-23,000001,Vente,18000,,,LA GARDE NORD,B073,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,3.429096,45.629781
2023-831165,2023-05-23,000001,Vente,18000,,,LA GARDE NORD,B073,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7030,3.429096,45.629781
2023-831165,2023-05-23,000001,Vente,18000,,,LA GARDE NORD,B073,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0069,,,,,,,,,,,,,0,,,,,L,landes,,,105,3.430111,45.630142
2023-831165,2023-05-23,000001,Vente,18000,,,LE BACHAT,B003,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1261,3.428542,45.631343
2023-831165,2023-05-23,000001,Vente,18000,,,LE BACHAT,B003,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5329,3.428542,45.631343
2023-831165,2023-05-23,000001,Vente,18000,,,LE BACHAT,B003,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,3.428542,45.631343
2023-831165,2023-05-23,000001,Vente,18000,,,LES CHAUSSES,B043,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,3.435334,45.628876
2023-831165,2023-05-23,000001,Vente,18000,,,PUY DE LA GARDE,B132,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,3.427119,45.631507
2023-831165,2023-05-23,000001,Vente,18000,,,LA GARDE NORD,B073,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E1036,,,,,,,,,,,,,0,,,,,P,prés,,,565,3.429137,45.630601
2023-831959,2023-06-13,000001,Vente,1750,,,CROIZAT,B065,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,3.42542,45.665429
2023-831959,2023-06-13,000001,Vente,1750,,,LA BRUYERE,B025,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,3.445045,45.657364
2023-831959,2023-06-13,000001,Vente,1750,,,LA COMBE,B054,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0224,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,990,3.445291,45.657922
2023-831959,2023-06-13,000001,Vente,1750,,,LA COMBE,B054,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0226,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1395,3.445107,45.658826
2023-832231,2023-06-26,000001,Vente,1513,,,LES BROUSSAS,B023,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0403,,,,,,,,,,,,,0,,,,,P,prés,,,2175,3.428604,45.618248
2023-832231,2023-06-26,000001,Vente,1513,,,LES BROUSSAS,B023,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0404,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.428576,45.61844
2023-833933,2023-07-24,000001,Vente,2300,,,LE BACHAT,B003,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.431858,45.635751
2023-833933,2023-07-24,000001,Vente,2300,,,LE BACHAT,B003,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2940,3.432696,45.636152
2023-833933,2023-07-24,000001,Vente,2300,,,LES PLAINES,B120,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0309,,,,,,,,,,,,,0,,,,,P,prés,,,4690,3.431797,45.636651
2023-833933,2023-07-24,000001,Vente,2300,,,LES PLAINES,B120,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2182,3.430735,45.637074
2023-833933,2023-07-24,000001,Vente,2300,,,LES PLAINES,B120,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4363,3.430735,45.637074
2023-834120,2023-07-28,000001,Vente,4500,,,LES BOIS,B013,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,3.429703,45.624128
2023-834120,2023-07-28,000001,Vente,4500,,,LES BOIS,B013,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,3.429566,45.623657
2023-834120,2023-07-28,000001,Vente,4500,,,LA MOTTE,B108,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,3.432084,45.619678
2023-834188,2023-07-28,000001,Vente,12000,5093,,LA RENTE,B137,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0734,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,218,3.461637,45.650025
2023-834188,2023-07-28,000001,Vente,12000,,,LA RENTE,B137,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,7402,3.462296,45.649965
2023-834188,2023-07-28,000001,Vente,12000,,,LA RENTE,B137,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,483,3.461649,45.649863
2023-835163,2023-09-13,000001,Vente,524,,,CHAMP DE LA CLIDE,B033,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,3.438865,45.638209
2023-837252,2023-10-25,000001,Vente,30000,,,LE REVARDY,B138,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AC0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,3.447119,45.649744
2023-837252,2023-10-25,000001,Vente,30000,,,LE REVARDY,B138,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AC0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4467,3.446798,45.649587
2023-837252,2023-10-25,000001,Vente,30000,,,LE PRADON,B128,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0027,,,,,,,,,,,,,0,,,,,P,prés,,,3135,3.437717,45.634709
2023-837252,2023-10-25,000001,Vente,30000,,,LE PRADON,B128,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,3.436949,45.633018
2023-837252,2023-10-25,000001,Vente,30000,,,CHABOULET,B031,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0044,,,,,,,,,,,,,0,,,,,J,jardins,,,545,3.439583,45.633744
2023-837252,2023-10-25,000001,Vente,30000,5092,,CHABOULET,B031,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0045,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,730,3.439875,45.633913
2023-837252,2023-10-25,000001,Vente,30000,,,CHABOULET,B031,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0046,,,,,,,,,,,,,0,,,,,T,terres,,,807,3.440007,45.634085
2023-837252,2023-10-25,000001,Vente,30000,,,LES ROCHES DU BOIS,B145,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0115,,,,,,,,,,,,,0,,,,,P,prés,,,14013,3.440291,45.633164
2023-837252,2023-10-25,000001,Vente,30000,,,LES ROCHES DU BOIS,B145,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14014,3.440291,45.633164
2023-837252,2023-10-25,000001,Vente,30000,,,LES ROCHES DU BOIS,B145,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AH0115,,,,,,,,,,,,,0,,,,,P,prés,,,14013,3.440291,45.633164
2023-838307,2023-11-14,000001,Vente,120000,149,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0350,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,210,3.43682,45.619184
2023-838307,2023-11-14,000001,Vente,120000,149,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.43682,45.619184
2023-838307,2023-11-14,000001,Vente,120000,149,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.43682,45.619184
2023-838307,2023-11-14,000001,Vente,120000,149,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.43682,45.619184
2023-838307,2023-11-14,000001,Vente,120000,,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0353,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.437029,45.619193
2023-838307,2023-11-14,000001,Vente,120000,,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0355,,,,,,,,,,,,,0,,,,,P,prés,,,1690,3.437352,45.619142
2023-838307,2023-11-14,000001,Vente,120000,,,LE COUDERCHET,B062,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0985,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.437338,45.619114
2023-838906,2023-11-29,000001,Vente,1000,,,LES BOIS,B013,63520,63365,Saint-Jean-des-Ollières,63,,,633650000E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,3.428906,45.624322
2023-838906,2023-11-29,000001,Vente,1000,,,LE MERCIER,B103,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3755,3.417884,45.638445
