id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690315,2023-03-07,000001,Vente,31600,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-0.266432,48.276294
2023-690315,2023-03-07,000001,Vente,31600,5,,RUE DE LA MAIRIE,0046,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0009,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,227,-0.266772,48.276242
2023-690315,2023-03-07,000001,Vente,31600,5,,RUE DE LA MAIRIE,0046,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-0.266772,48.276242
2023-690315,2023-03-07,000001,Vente,31600,5,,RUE DE LA MAIRIE,0046,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-0.266772,48.276242
2023-691422,2023-05-22,000001,Vente,26936,,,LE PLESSIS,B386,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Z0180,,,,,,,,,,,,,0,,,,,P,prés,,,20720,-0.270781,48.275157
2023-691422,2023-05-22,000001,Vente,26936,,,LE PLESSIS,B386,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Z0180,,,,,,,,,,,,,0,,,,,T,terres,,,20720,-0.270781,48.275157
2023-692822,2023-07-24,000001,Vente,45200,320,,RTE DE LA CHAPELLE,0007,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0026,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,641,-0.282266,48.242039
2023-692822,2023-07-24,000001,Vente,45200,,,LES HAUTS PRES,B280,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0092,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.282396,48.241928
2023-692822,2023-07-24,000001,Vente,45200,,,LES HAUTS PRES,B280,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0094,,,,,,,,,,,,,0,,,,,P,prés,,,1715,-0.282658,48.242237
2023-694915,2023-10-25,000001,Vente,150000,,,LA PETITE THEBAUDERIE,B375,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0032,,,,,,,,,,,,,0,,,,,T,terres,,,9997,-0.291246,48.248905
2023-694915,2023-10-25,000001,Vente,150000,,,LA PETITE THEBAUDERIE,B375,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0032,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.291246,48.248905
2023-694915,2023-10-25,000001,Vente,150000,,,LA PETITE THEBAUDERIE,B375,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0032,,,,,,,,,,,,,0,,,,,P,prés,,,29865,-0.291246,48.248905
2023-694915,2023-10-25,000001,Vente,150000,,,LA PETITE THEBAUDERIE,B375,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.291246,48.248905
2023-694915,2023-10-25,000001,Vente,150000,385,,CHE DE LA THEBAUDERIE,0052,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0043,,,,,,,,,,,,,0,1,Maison,57,2,T,terres,,,12136,-0.288613,48.248611
2023-694915,2023-10-25,000001,Vente,150000,385,,CHE DE LA THEBAUDERIE,0052,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0043,,,,,,,,,,,,,0,1,Maison,57,2,P,prés,,,29072,-0.288613,48.248611
2023-694915,2023-10-25,000001,Vente,150000,385,,CHE DE LA THEBAUDERIE,0052,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0043,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,598,-0.288613,48.248611
2023-695259,2023-11-06,000001,Vente,60000,12,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0133,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,252,-0.266053,48.274705
2023-695259,2023-11-06,000001,Vente,60000,12,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,-0.266053,48.274705
