id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278019,2021-03-11,000001,Vente,100000,8,,RUE DU PRESIDENT COTY,0547,76490,76164,Rives-en-Seine,76,,,76164742AH0127,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,163,0.673962,49.51357
2021-1278045,2021-03-17,000001,Vente,110000,24,,PL D ARMES,0035,76490,76164,Rives-en-Seine,76,,,76164000AB0076,,,21,74.37,,,,,,,,,1,2,Appartement,60,3,,,,,,0.723939,49.525678
2021-1278144,2021-03-18,000001,Vente,165000,8,,RUE DE LA BOUCHERIE,0100,76490,76164,Rives-en-Seine,76,,,76164000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,64,0.726197,49.524849
2021-1278144,2021-03-18,000001,Vente,165000,8,,RUE DE LA BOUCHERIE,0100,76490,76164,Rives-en-Seine,76,,,76164000AB0128,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,64,0.726197,49.524849
2021-1278144,2021-03-18,000001,Vente,165000,8,,RUE DE LA BOUCHERIE,0100,76490,76164,Rives-en-Seine,76,,,76164000AB0128,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,64,0.726197,49.524849
2021-1278144,2021-03-18,000001,Vente,165000,8,,RUE DE LA BOUCHERIE,0100,76490,76164,Rives-en-Seine,76,,,76164000AB0128,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,64,0.726197,49.524849
2021-1278783,2021-04-22,000001,Vente,180000,,,LE BOURG,M326,76490,76164,Rives-en-Seine,76,,,76164659AB0147,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2,0.765348,49.526577
2021-1278783,2021-04-22,000001,Vente,180000,17,,RUE DE LA COUTUME,0512,76490,76164,Rives-en-Seine,76,,,76164659AB0298,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,796,0.765195,49.526512
2021-1278881,2021-04-21,000001,Vente,80000,9003,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0078,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.723485,49.525171
2021-1278881,2021-04-21,000001,Vente,80000,9003,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0078,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,0.723485,49.525171
2021-1279009,2021-04-16,000001,Vente,100000,18,,RUE A L EAU,0514,76490,76164,Rives-en-Seine,76,,,76164659AO0119,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,961,0.757472,49.548038
2021-1279009,2021-04-16,000001,Vente,100000,20,,RUE A L EAU,0514,76490,76164,Rives-en-Seine,76,,,76164659AO0160,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.757211,49.548118
2021-1279009,2021-04-16,000001,Vente,100000,,,RANCON,M354,76490,76164,Rives-en-Seine,76,,,76164659AO0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3392,0.757534,49.548345
2021-1279009,2021-04-16,000001,Vente,100000,,,RANCON,M354,76490,76164,Rives-en-Seine,76,,,76164659AO0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,0.757251,49.547951
2021-1279231,2021-04-30,000001,Vente,32000,2,,RUE DE L ABREUVOIR,0010,76490,76164,Rives-en-Seine,76,,,76164000AD0144,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722275,49.527322
2021-1279321,2021-04-26,000001,Vente,380000,15,,QUAI GUILBAUD,0181,76490,76164,Rives-en-Seine,76,,,76164000AB0121,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,105,0.726191,49.524628
2021-1279321,2021-04-26,000001,Vente,380000,15,,QUAI GUILBAUD,0181,76490,76164,Rives-en-Seine,76,,,76164000AB0121,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,105,0.726191,49.524628
2021-1279321,2021-04-26,000001,Vente,380000,15,,QUAI GUILBAUD,0181,76490,76164,Rives-en-Seine,76,,,76164000AB0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,105,0.726191,49.524628
2021-1279321,2021-04-26,000001,Vente,380000,,,RUE DE LA RIVE,0360,76490,76164,Rives-en-Seine,76,,,76164000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.726289,49.524783
2021-1279753,2021-05-17,000001,Vente,15000,9999,,RUE DE LA COUTUME,0512,76490,76164,Rives-en-Seine,76,,,76164659AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,0.765223,49.526637
2021-1280020,2021-06-02,000001,Vente,210000,9,,RUE HENRI BAILLEUL,0230,76490,76164,Rives-en-Seine,76,,,76164000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,0.730018,49.524657
2021-1280020,2021-06-02,000001,Vente,210000,9,,RUE HENRI BAILLEUL,0230,76490,76164,Rives-en-Seine,76,,,76164000AI0222,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,314,0.730018,49.524657
2021-1280020,2021-06-02,000001,Vente,210000,9,,RUE HENRI BAILLEUL,0230,76490,76164,Rives-en-Seine,76,,,76164000AI0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,0.730018,49.524657
2021-1280193,2021-06-04,000001,Vente,157000,70,,RTE DU CHATEAU DE BEBEC,0564,76490,76164,Rives-en-Seine,76,,,76164742AN0207,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1086,0.634504,49.50154
2021-1280193,2021-06-04,000001,Vente,157000,70,,RTE DU CHATEAU DE BEBEC,0564,76490,76164,Rives-en-Seine,76,,,76164742AN0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,0.634504,49.50154
2021-1280193,2021-06-04,000001,Vente,157000,70,,RTE DU CHATEAU DE BEBEC,0564,76490,76164,Rives-en-Seine,76,,,76164742AN0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1086,0.634504,49.50154
2021-1280246,2021-05-25,000001,Vente,175000,4,,RUE VACQUERIE,0548,76490,76164,Rives-en-Seine,76,,,76164742AH0312,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,125,0.674413,49.513088
2021-1280246,2021-05-25,000001,Vente,175000,4,,RUE VACQUERIE,0548,76490,76164,Rives-en-Seine,76,,,76164742AH0312,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,125,0.674413,49.513088
2021-1280246,2021-05-25,000001,Vente,175000,4,,RUE VACQUERIE,0548,76490,76164,Rives-en-Seine,76,,,76164742AH0312,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,125,0.674413,49.513088
2021-1280246,2021-05-25,000001,Vente,175000,4,B,RUE VACQUERIE,0548,76490,76164,Rives-en-Seine,76,,,76164742AH0313,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674416,49.513145
2021-1280368,2021-06-03,000001,Vente,160000,16,,QUAI GUILBAUD,0181,76490,76164,Rives-en-Seine,76,,,76164000AB0481,,,1,41.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,0.725709,49.524638
2021-1280377,2021-06-03,000001,Vente,1,16,,QUAI GUILBAUD,0181,76490,76164,Rives-en-Seine,76,,,76164000AB0518,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.725715,49.524676
2021-1280460,2021-05-27,000001,Vente,89000,7,,CHE DE LA MESSE,0539,76490,76164,Rives-en-Seine,76,,,76164659AB0058,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,523,0.767792,49.527324
2021-1280702,2021-06-17,000001,Vente,93000,56,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0043,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,51,0.725633,49.527623
2021-1280705,2021-06-22,000001,Vente,118000,42,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0535,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,31,0.725786,49.527235
2021-1280705,2021-06-22,000001,Vente,118000,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0536,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.725791,49.527146
2021-1280730,2021-06-25,000001,Vente,160000,18,,RUE DE LA VICOMTE,0460,76490,76164,Rives-en-Seine,76,,,76164000AB0139,,,6,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,162,0,,,,,,0.726648,49.525129
2021-1280730,2021-06-25,000001,Vente,160000,18,,RUE DE LA VICOMTE,0460,76490,76164,Rives-en-Seine,76,,,76164000AB0139,,,1,125,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,0.726648,49.525129
2021-1280730,2021-06-25,000001,Vente,160000,18,,RUE DE LA VICOMTE,0460,76490,76164,Rives-en-Seine,76,,,76164000AB0139,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,0.726648,49.525129
2021-1280730,2021-06-25,000001,Vente,160000,18,,RUE DE LA VICOMTE,0460,76490,76164,Rives-en-Seine,76,,,76164000AB0139,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,0.726648,49.525129
2021-1280730,2021-06-25,000001,Vente,160000,18,,RUE DE LA VICOMTE,0460,76490,76164,Rives-en-Seine,76,,,76164000AB0139,,,10,,11,,,,,,,,2,3,Dépendance,,0,,,,,,0.726648,49.525129
2021-1280746,2021-06-29,000001,Vente,223650,32,,RUE JEAN LATHAM,0522,76490,76164,Rives-en-Seine,76,,,76164659AM0409,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,505,0.758896,49.524302
2021-1280746,2021-06-29,000001,Vente,223650,34,,RUE JEAN LATHAM,0522,76490,76164,Rives-en-Seine,76,,,76164659AM0410,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,632,0.758873,49.524053
2021-1281005,2021-06-25,000001,Vente,120000,12,,RUE DE LA VICOMTE,0460,76490,76164,Rives-en-Seine,76,,,76164000AB0142,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,0.726942,49.525075
2021-1281302,2021-07-19,000001,Vente,225200,265,,RTE DES CHATEAUX,0565,76490,76164,Rives-en-Seine,76,,,76164742AL0167,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1350,0.65374,49.504063
2021-1281302,2021-07-19,000001,Vente,225200,265,,RTE DES CHATEAUX,0565,76490,76164,Rives-en-Seine,76,,,76164742AL0167,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,0.65374,49.504063
2021-1281708,2021-07-05,000001,Vente,560000,,,LA MARTINIERE,M381,76490,76164,Rives-en-Seine,76,,,76164742AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,0.695893,49.520952
2021-1281708,2021-07-05,000001,Vente,560000,,,LA MARTINIERE,M381,76490,76164,Rives-en-Seine,76,,,76164742AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,1261,,
2021-1281708,2021-07-05,000001,Vente,560000,5164,,LA MARTINIERE,M381,76490,76164,Rives-en-Seine,76,,,76164742AD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,5513,0.697119,49.521132
2021-1281708,2021-07-05,000001,Vente,560000,5164,,LA MARTINIERE,M381,76490,76164,Rives-en-Seine,76,,,76164742AD0051,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,513,0.697119,49.521132
2021-1281708,2021-07-05,000001,Vente,560000,5164,,LA MARTINIERE,M381,76490,76164,Rives-en-Seine,76,,,76164742AD0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,513,0.697119,49.521132
2021-1281708,2021-07-05,000001,Vente,560000,5164,,LA MARTINIERE,M381,76490,76164,Rives-en-Seine,76,,,76164742AD0051,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,5513,0.697119,49.521132
2021-1281711,2021-07-09,000001,Vente,68000,24,,PL D ARMES,0035,76490,76164,Rives-en-Seine,76,,,76164000AB0076,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.723939,49.525678
2021-1281711,2021-07-09,000001,Vente,68000,24,,PL D ARMES,0035,76490,76164,Rives-en-Seine,76,,,76164000AB0076,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.723939,49.525678
2021-1281711,2021-07-09,000001,Vente,68000,24,,PL D ARMES,0035,76490,76164,Rives-en-Seine,76,,,76164000AB0076,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.723939,49.525678
2021-1282198,2021-07-29,000001,Vente,91000,26,,AV DU LATHAM 47,0240,76490,76164,Rives-en-Seine,76,,,76164000AI0103,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,460,0.731836,49.524908
2021-1282198,2021-07-29,000001,Vente,91000,26,,AV DU LATHAM 47,0240,76490,76164,Rives-en-Seine,76,,,76164000AI0103,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,460,0.731836,49.524908
2021-1282705,2021-08-16,000001,Vente,176000,1,,IMP DU BOIS,0097,76490,76164,Rives-en-Seine,76,,,76164000AK0125,,,12,,13,,3,71.4,8,,,,4,3,Dépendance,,0,,,,,,0.743382,49.526197
2021-1282705,2021-08-16,000001,Vente,176000,1,,IMP DU BOIS,0097,76490,76164,Rives-en-Seine,76,,,76164000AK0125,,,12,,13,,3,71.4,8,,,,4,3,Dépendance,,0,,,,,,0.743382,49.526197
2021-1282705,2021-08-16,000001,Vente,176000,1,,IMP DU BOIS,0097,76490,76164,Rives-en-Seine,76,,,76164000AK0125,,,12,,13,,3,71.4,8,,,,4,3,Dépendance,,0,,,,,,0.743382,49.526197
2021-1282705,2021-08-16,000001,Vente,176000,1,,IMP DU BOIS,0097,76490,76164,Rives-en-Seine,76,,,76164000AK0125,,,12,,13,,3,71.4,8,,,,4,2,Appartement,71,3,,,,,,0.743382,49.526197
2021-1282714,2021-08-20,000001,Vente,60000,9012,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0025,,,2,,8,34.6,,,,,,,2,3,Dépendance,,0,,,,,,0.723299,49.52519
2021-1282714,2021-08-20,000001,Vente,60000,9012,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0025,,,2,,8,34.6,,,,,,,2,2,Appartement,32,2,,,,,,0.723299,49.52519
2021-1282721,2021-08-26,000001,Vente,112000,6,,AV WINSTON CHURCHILL,0490,76490,76164,Rives-en-Seine,76,,,76164000AB0335,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,532,0.72073,49.524927
2021-1282721,2021-08-26,000001,Vente,112000,,,LE CALIDU,B002,76490,76164,Rives-en-Seine,76,,,76164000AB0359,,,,,,,,,,,,,0,,,,,L,landes,,,71,0.720741,49.525053
2021-1282730,2021-08-25,000001,Vente,143500,17,,CLOS BOQUET,A101,76490,76164,Rives-en-Seine,76,,,76164659AH0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,172,0.768597,49.52596
2021-1282768,2021-08-13,000001,Vente,155000,5,,L EGLISE,M374,76490,76164,Rives-en-Seine,76,,,76164742AE0122,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,CIDRE,Cidre,956,0.675039,49.514533
2021-1282768,2021-08-13,000001,Vente,155000,5,,L EGLISE,M374,76490,76164,Rives-en-Seine,76,,,76164742AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,956,0.675039,49.514533
2021-1282768,2021-08-13,000001,Vente,155000,5,,L EGLISE,M374,76490,76164,Rives-en-Seine,76,,,76164742AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.675039,49.514533
2021-1282768,2021-08-13,000001,Vente,155000,5,,L EGLISE,M374,76490,76164,Rives-en-Seine,76,,,76164742AE0122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.675039,49.514533
2021-1282768,2021-08-13,000001,Vente,155000,,,LA ROQUETTE,M384,76490,76164,Rives-en-Seine,76,,,76164742AE0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,878,0.674686,49.514708
2021-1282948,2021-08-23,000001,Vente,148000,,,CAVEE SAINT CLAIR,B004,76490,76164,Rives-en-Seine,76,,,76164000AI0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,0.729835,49.526049
2021-1282948,2021-08-23,000001,Vente,148000,,,CAVEE SAINT CLAIR,B004,76490,76164,Rives-en-Seine,76,,,76164000AI0039,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.72992,49.526055
2021-1282948,2021-08-23,000001,Vente,148000,2,,RUE MICHEL RENAULT,0260,76490,76164,Rives-en-Seine,76,,,76164000AI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.730226,49.525811
2021-1282948,2021-08-23,000001,Vente,148000,2,,RUE MICHEL RENAULT,0260,76490,76164,Rives-en-Seine,76,,,76164000AI0042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,154,0.730226,49.525811
2021-1282948,2021-08-23,000001,Vente,148000,,,CAVEE SAINT CLAIR,B004,76490,76164,Rives-en-Seine,76,,,76164000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.730412,49.525877
2021-1283000,2021-09-02,000001,Vente,84500,3,,RUE DU BAILLAGE,0040,76490,76164,Rives-en-Seine,76,,,76164000AB0182,,,12,,18,,2,46.46,9,,,,4,3,Dépendance,,0,,,,,,0.727174,49.525127
2021-1283000,2021-09-02,000001,Vente,84500,3,,RUE DU BAILLAGE,0040,76490,76164,Rives-en-Seine,76,,,76164000AB0182,,,12,,18,,2,46.46,9,,,,4,2,Appartement,46,2,,,,,,0.727174,49.525127
2021-1283000,2021-09-02,000001,Vente,84500,3,,RUE DU BAILLAGE,0040,76490,76164,Rives-en-Seine,76,,,76164000AB0182,,,12,,18,,2,46.46,9,,,,4,3,Dépendance,,0,,,,,,0.727174,49.525127
2021-1283182,2021-09-03,000001,Vente,135500,3,,RUE DES TANNEURS,0430,76490,76164,Rives-en-Seine,76,,,76164000AB0032,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722848,49.526162
2021-1283182,2021-09-03,000001,Vente,135500,3,,RUE DES TANNEURS,0430,76490,76164,Rives-en-Seine,76,,,76164000AB0032,,,2,83.54,,,,,,,,,1,2,Appartement,80,3,,,,,,0.722848,49.526162
2021-1283182,2021-09-03,000001,Vente,135500,3,,RUE DES TANNEURS,0430,76490,76164,Rives-en-Seine,76,,,76164000AB0032,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722848,49.526162
2021-1283192,2021-09-03,000001,Vente,80000,12,,RUE HENRI BAILLEUL,0230,76490,76164,Rives-en-Seine,76,,,76164000AI0119,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,0.730771,49.5249
2021-1283213,2021-09-03,000001,Vente,125000,29,,RUE ERNEST BINET,0542,76490,76164,Rives-en-Seine,76,,,76164742AH0250,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,221,0.673451,49.511646
2021-1283213,2021-09-03,000001,Vente,125000,29,,RUE ERNEST BINET,0542,76490,76164,Rives-en-Seine,76,,,76164742AH0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,0.673451,49.511646
2021-1283616,2021-09-23,000001,Vente,106500,15,,RUE DE L OISEAU BLEU,0530,76490,76164,Rives-en-Seine,76,,,76164659AB0296,,,101,,118,,8,70.44,,,,,3,3,Dépendance,,0,,,,,,0.764876,49.527326
2021-1283616,2021-09-23,000001,Vente,106500,15,,RUE DE L OISEAU BLEU,0530,76490,76164,Rives-en-Seine,76,,,76164659AB0296,,,101,,118,,8,70.44,,,,,3,2,Appartement,68,3,,,,,,0.764876,49.527326
2021-1283616,2021-09-23,000001,Vente,106500,15,,RUE DE L OISEAU BLEU,0530,76490,76164,Rives-en-Seine,76,,,76164659AB0296,,,101,,118,,8,70.44,,,,,3,3,Dépendance,,0,,,,,,0.764876,49.527326
2021-1283624,2021-09-24,000001,Vente,110500,1,,CLOS BOQUET,A101,76490,76164,Rives-en-Seine,76,,,76164659AH0085,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,672,0.767912,49.526508
2021-1283727,2021-09-02,000001,Vente,90000,,,GAUVILLE,M343,76490,76164,Rives-en-Seine,76,,,76164659AK0346,,,,,,,,,,,,,0,,,,,P,prés,,,6200,0.785316,49.505055
2021-1283799,2021-09-22,000001,Vente,130000,6,,RUE NAGUET DE SAINT VULFRAN,0545,76490,76164,Rives-en-Seine,76,,,76164742AH0124,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,120,0.673476,49.512745
2021-1283799,2021-09-22,000001,Vente,130000,6,,RUE NAGUET DE SAINT VULFRAN,0545,76490,76164,Rives-en-Seine,76,,,76164742AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.673476,49.512745
2021-1283799,2021-09-22,000001,Vente,130000,6,,RUE NAGUET DE SAINT VULFRAN,0545,76490,76164,Rives-en-Seine,76,,,76164742AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,0.673476,49.512745
2021-1283799,2021-09-22,000001,Vente,130000,,,RUE NAGUET DE SAINT VULFRAN,0545,76490,76164,Rives-en-Seine,76,,,76164742AH0253,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.673386,49.51267
2021-1283857,2021-09-27,000001,Vente,133500,3,,RTE DU BAC,0502,76490,76164,Rives-en-Seine,76,,,76164659AK0204,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,340,0.787905,49.50143
2021-1283879,2021-09-20,000001,Vente,10550,,,RTE D YVETOT,0500,76490,76164,Rives-en-Seine,76,,,76164000AH0023,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.726095,49.527216
2021-1283879,2021-09-20,000001,Vente,10550,,,RTE D YVETOT,0500,76490,76164,Rives-en-Seine,76,,,76164000AH0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.726311,49.527149
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.726001,49.527099
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.725888,49.527116
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0268,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.726073,49.526948
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0269,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.726084,49.527146
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0270,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.726234,49.527057
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0271,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.726252,49.527043
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0537,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.726107,49.527175
2021-1283879,2021-09-20,000001,Vente,10550,,,RUE DE LA REPUBLIQUE,0340,76490,76164,Rives-en-Seine,76,,,76164000AH0538,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.726095,49.527247
2021-1283987,2021-09-27,000001,Vente,210000,,,LE MANOIR D ABBEVILLE,M349,76490,76164,Rives-en-Seine,76,,,76164659AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,4064,0.777752,49.526776
2021-1283987,2021-09-27,000001,Vente,210000,,,LE MANOIR D ABBEVILLE,M349,76490,76164,Rives-en-Seine,76,,,76164659AC0060,,,,,,,,,,,,,0,,,,,P,prés,,,974,0.77952,49.526969
2021-1283987,2021-09-27,000001,Vente,210000,48,,RTE DU MANOIR D ABBEVILLE,0523,76490,76164,Rives-en-Seine,76,,,76164659AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.778949,49.527382
2021-1283987,2021-09-27,000001,Vente,210000,48,,RTE DU MANOIR D ABBEVILLE,0523,76490,76164,Rives-en-Seine,76,,,76164659AC0222,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,9261,0.778949,49.527382
2021-1283987,2021-09-27,000001,Vente,210000,48,,RTE DU MANOIR D ABBEVILLE,0523,76490,76164,Rives-en-Seine,76,,,76164659AC0222,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,9262,0.778949,49.527382
2021-1284121,2021-09-23,000001,Vente,84000,4,,RUE SAINT MAUR,0410,76490,76164,Rives-en-Seine,76,,,76164000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,0.729225,49.525222
2021-1284121,2021-09-23,000001,Vente,84000,4,,RUE SAINT MAUR,0410,76490,76164,Rives-en-Seine,76,,,76164000AB0303,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,186,0.729225,49.525222
2021-1284121,2021-09-23,000001,Vente,84000,4,,RUE SAINT MAUR,0410,76490,76164,Rives-en-Seine,76,,,76164000AB0303,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,186,0.729225,49.525222
2021-1284121,2021-09-23,000001,Vente,84000,4,,RUE SAINT MAUR,0410,76490,76164,Rives-en-Seine,76,,,76164000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,0.729225,49.525222
2021-1284121,2021-09-23,000001,Vente,84000,4,,RUE SAINT MAUR,0410,76490,76164,Rives-en-Seine,76,,,76164000AB0303,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,186,0.729225,49.525222
2021-1284173,2021-09-29,000001,Echange,2500,2,,RUE UPPINGHAM,0452,76490,76164,Rives-en-Seine,76,,,76164000AD0283,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72133,49.529204
2021-1284173,2021-09-29,000002,Echange,2500,2,,RUE UPPINGHAM,0452,76490,76164,Rives-en-Seine,76,,,76164000AD0283,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72133,49.529204
2021-1284173,2021-09-29,000003,Echange,2500,2,,RUE UPPINGHAM,0452,76490,76164,Rives-en-Seine,76,,,76164000AD0283,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.72133,49.529204
2021-1284207,2021-10-11,000001,Vente,150000,,,LA NEUVILLE,M352,76490,76164,Rives-en-Seine,76,,,76164659AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.755537,49.540064
2021-1284207,2021-10-11,000001,Vente,150000,,,LA NEUVILLE,M352,76490,76164,Rives-en-Seine,76,,,76164659AN0203,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3454,0.755537,49.540064
2021-1284431,2021-10-11,000001,Vente,74000,8,,VC PETITE RUE SAINT MAUR,0408,76490,76164,Rives-en-Seine,76,,,76164000AB0304,,,4,36.84,,,,,,,,,1,2,Appartement,45,2,,,,,,0.729106,49.525187
2021-1284573,2021-10-07,000001,Vente,79000,9002,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0079,,,3,53.68,,,,,,,,,1,3,Dépendance,,0,,,,,,0.723551,49.525139
2021-1284573,2021-10-07,000001,Vente,79000,9002,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0079,,,3,53.68,,,,,,,,,1,3,Dépendance,,0,,,,,,0.723551,49.525139
2021-1284573,2021-10-07,000001,Vente,79000,9002,,RUE DU HUIT MAI,0232,76490,76164,Rives-en-Seine,76,,,76164000AB0079,,,3,53.68,,,,,,,,,1,2,Appartement,52,3,,,,,,0.723551,49.525139
2021-1284828,2021-10-20,000001,Vente,65283,,,LE BEBEC,M365,76490,76164,Rives-en-Seine,76,,,76164742AO0052,,,,,,,,,,,,,0,,,,,T,terres,,,72537,0.631565,49.515421
2021-1284829,2021-10-20,000001,Vente,205000,342,,RTE DU TRAIT,0535,76490,76164,Rives-en-Seine,76,,,76164659AK0192,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1800,0.789116,49.500703
2021-1284829,2021-10-20,000001,Vente,205000,342,,RTE DU TRAIT,0535,76490,76164,Rives-en-Seine,76,,,76164659AK0192,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.789116,49.500703
2021-1284883,2021-10-22,000002,Vente,2000,9034,,RUE NAGUET DE SAINT VULFRAN,0545,76490,76164,Rives-en-Seine,76,,,76164742AH0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.67336,49.51265
2021-1285021,2021-11-03,000001,Vente,120000,22,,RTE DE CAILLOUVILLE,0506,76490,76164,Rives-en-Seine,76,,,76164659AB0169,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,611,0.770788,49.528827
2021-1285021,2021-11-03,000001,Vente,120000,22,,RTE DE CAILLOUVILLE,0506,76490,76164,Rives-en-Seine,76,,,76164659AB0169,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.770788,49.528827
2021-1285043,2021-10-14,000001,Vente,100000,6,,RUE DES BELLES FEMMES,0090,76490,76164,Rives-en-Seine,76,,,76164000AB0097,,,5,,,,,,,,,,1,2,Appartement,48,2,,,,,,0.725246,49.52539