id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181268,2020-01-08,000001,Vente,131500,5020,,LE CALVAIRE D ANGERVILLE,B013,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0001,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,635,-0.031822,49.236794
2020-181268,2020-01-08,000001,Vente,131500,,,LE CALVAIRE D ANGERVILLE,B013,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,-0.031545,49.236583
2020-181975,2020-03-14,000001,Vente,55000,,,COUR JOURDAIN,B051,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0434,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.001548,49.228546
2020-181975,2020-03-14,000001,Vente,55000,,,COUR JOURDAIN,B051,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,2871,0.001548,49.228546
2020-182110,2020-04-09,000001,Vente,332300,,,COUR FRELASTRE,B118,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0119,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,616,-0.016699,49.235948
2020-182110,2020-04-09,000001,Vente,332300,,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0122,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,255,-0.017667,49.235462
2020-182110,2020-04-09,000001,Vente,332300,,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0159,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4702,-0.018101,49.23554
2020-182110,2020-04-09,000001,Vente,332300,5028,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0166,,,,,,,,,,,,,0,1,Maison,139,5,PP,prés plantes,,,12557,-0.018751,49.235134
2020-182110,2020-04-09,000001,Vente,332300,5028,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0166,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,-0.018751,49.235134
2020-182135,2020-04-09,000001,Vente,50000,,,LE PRE LONG,B102,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3166,-0.01657,49.229188
2020-182420,2020-05-16,000001,Vente,145000,5012,,LE CHP CARRE,B019,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0257,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,301,-0.022426,49.228094
2020-182420,2020-05-16,000001,Vente,145000,,,LE CHP CARRE,B019,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.022596,49.22814
2020-182420,2020-05-16,000001,Vente,145000,,,LE CHP CARRE,B019,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0362,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,991,-0.022716,49.228176
2020-183189,2020-07-25,000001,Vente,80000,,,LA PIECE POUSSET,B091,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2154,-0.016426,49.227402
2020-184036,2020-10-16,000001,Vente,179000,5026,,LA COUR,B029,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0037,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,42,-0.018409,49.228202
2020-184036,2020-10-16,000001,Vente,179000,,,LA COUR,B029,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,259,-0.018364,49.228168
2020-184036,2020-10-16,000001,Vente,179000,,,LA COUR,B029,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.018454,49.228159
2020-184036,2020-10-16,000001,Vente,179000,,,LA COUR,B029,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.018405,49.228321
2020-184036,2020-10-16,000001,Vente,179000,,,LA COUR,B029,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,121,-0.018319,49.228178
2020-184036,2020-10-16,000001,Vente,179000,,,LA COUR,B029,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,88,-0.018504,49.228258
2020-184703,2020-12-09,000001,Vente,148000,,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,662,-0.019549,49.236251
2020-184703,2020-12-09,000001,Vente,148000,5029,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0165,,,,,,,,,,,,,0,1,Maison,110,5,PP,prés plantes,,,8338,-0.020401,49.237051
2020-184703,2020-12-09,000001,Vente,148000,5029,,LE MONT BOTTIN,B119,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0165,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.020401,49.237051
2020-184789,2020-12-11,000001,Vente,527525,5087,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0411,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,,,4353,-0.00312,49.224979
2020-184789,2020-12-11,000001,Vente,527525,5087,,LE CAROUGE,B014,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0411,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1000,-0.00312,49.224979
2020-185095,2020-12-21,000001,Vente,9000,,,COUR BARBET,B034,14430,14606,Saint-Léger-Dubosq,14,,,146060000B0045,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13870,-0.023677,49.234094
2020-185099,2020-12-18,000002,Vente,400000,,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,631,-0.001036,49.228258
2020-185099,2020-12-18,000002,Vente,400000,,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,3723,-0.000714,49.228561
2020-185099,2020-12-18,000002,Vente,400000,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.000833,49.229036
2020-185099,2020-12-18,000002,Vente,400000,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,1,Maison,36,2,,,,,,-0.000833,49.229036
2020-185099,2020-12-18,000002,Vente,400000,5079,,COTIS CHALOT,B027,14430,14606,Saint-Léger-Dubosq,14,,,146060000A0501,,,,,,,,,,,,,0,1,Maison,141,5,,,,,,-0.000833,49.229036
