siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035162882,00019,03516288200019,O,1994-12-25,01,2018,,2020-08-25T10:10:34,true,2,,,,RUE,CAMILLE VIOLAND,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.762389,44.522297,0.95,street,Rue Camille Violand 12500 Espalion,12096_0160,G,RUE CAMILLE VIOLAND,
035162973,00016,03516297300016,O,1994-12-25,NN,,,2016-04-26T01:04:31,true,3,,,,RUE,DU PALAIS,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.761731,44.520526,0.95,street,Rue du Palais 12500 Espalion,12096_0820,G,RUE DU PALAIS,
035163237,00015,03516323700015,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,2,,,,PL,JEAN BAPTISTE CAYRON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.763244,44.52317,0.87,street,Place Jean-baptiste Cayron 12500 Espalion,12096_0580,G,PLACE JEAN BAPTISTE CAYRON,
085420172,00133,08542017200133,O,1900-01-01,NN,,,2006-10-26T23:37:58,false,4,,20,,RUE,DU DOCTEUR TREMOLIERES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,65.1D,NAFRev1,O,2.764722,44.523284,0.95,housenumber,20 Rue du Docteur Trémolières 12500 Espalion,12096_0280_00020,G,20 RUE DU DOCTEUR TREMOLIERES,
085420172,01198,08542017201198,O,2005-05-02,NN,,,2008-04-26T08:11:15,false,2,,13,,BD,DE GUIZARD,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1C,NAFRev1,N,2.763267,44.52307,0.67,street,Boulevard de Guizard 12500 Espalion,12096_0540,G,BOULEVARD DE GUIZARD,
130005606,00020,13000560600020,O,2009-01-01,NN,,,2011-04-23T04:07:26,false,2,,,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2010-01-01,F,AGENCE NORD,,,,84.13Z,NAFRev2,N,2.762505,44.52176,0.81,street,Avenue de la Gare 12500 Espalion,12096_0480,G,AVENUE DE LA GARE,
130007784,00023,13000778400023,O,2010-01-01,NN,,,2014-06-13T23:14:55,false,2,,,,QUA,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-10-22,F,AGENCE NORD,,,,84.13Z,NAFRev2,N,2.762505,44.52176,0.7,street,Avenue de la Gare 12500 Espalion,12096_0480,G,AVENUE DE LA GARE,
130007784,00056,13000778400056,O,2013-10-22,03,2018,,2020-08-25T10:13:09,false,1,,25,,RUE,DU DOCTEUR GABRIAC,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-10-22,A,AGENCE CENTRE NORD,,,,84.13Z,NAFRev2,O,2.762888,44.524541,0.95,housenumber,25 Rue du Docteur Gabriac 12500 Espalion,12096_0260_00025,G,25 RUE DU DOCTEUR GABRIAC,
130012917,00055,13001291700055,O,2010-12-01,NN,,,2014-06-13T23:15:42,false,2,,35,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-05-02,F,SIP ET DES ENTREPRISES D' ESPALION,,,,84.11Z,NAFRev2,N,2.764371,44.520242,0.84,housenumber,35 Avenue de la Gare 12500 Espalion,12096_0480_00035,G,35 AVENUE DE LA GARE,
130012917,00121,13001291700121,O,2010-12-01,NN,,,2014-06-13T23:15:42,false,2,,37,,AV,DE LA GARE,12500,ESPALION,,BP   70,12096,,,,,,,,,,,,,,,,,,,2013-05-02,F,TRESORERIE D' ESPALION-BOZOULS,,,,84.11Z,NAFRev2,N,2.764484,44.520026,0.84,housenumber,37 Avenue de la Gare 12500 Espalion,12096_0480_00037,G,37 AVENUE DE LA GARE,
130012917,00477,13001291700477,O,2013-05-02,11,2018,,2020-08-25T10:13:19,false,1,RESIDENCE VIA PODIENSIS,4,,AV,D ESTAING,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-05-02,A,TRESORERIE ESPALION,,,,84.11Z,NAFRev2,N,2.764311,44.52464,0.82,housenumber,4 Avenue d'Estaing 12500 Espalion,12096_0360_00004,G,4 AVENUE D ESTAING,
130012917,00485,13001291700485,O,2013-05-02,11,2018,,2020-08-25T10:13:19,false,2,RESIDENCE VIA PODIENSIS,4,,AV,D ESTAING,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2019-11-07,A,SIP D'ESPALION,,,,84.11Z,NAFRev2,N,2.764311,44.52464,0.82,housenumber,4 Avenue d'Estaing 12500 Espalion,12096_0360_00004,G,4 AVENUE D ESTAING,
171202112,00180,17120211200180,O,1983-03-16,,,,2013-04-29T22:35:57,false,4,CENTRE FINANCIER,37,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE ESPALION,,,,84.11Z,NAFRev2,N,2.764484,44.520026,0.84,housenumber,37 Avenue de la Gare 12500 Espalion,12096_0480_00037,G,37 AVENUE DE LA GARE,
171202211,00040,17120221100040,O,1983-11-21,,,,,false,3,,35,,AV,DE LA GARE,12500,ESPALION,,BP 27,12096,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. LAGUIOLE,,,,75.1A,NAF1993,N,2.764371,44.520242,0.84,housenumber,35 Avenue de la Gare 12500 Espalion,12096_0480_00035,G,35 AVENUE DE LA GARE,
171202211,00222,17120221100222,O,1983-11-22,,,,2013-04-29T22:35:57,false,4,,35,,AV,DE LA GARE,12500,ESPALION,,BP 27,12096,,,,,,,,,,,,,,,,,,,2010-12-01,F,CDI-RECETTE ESPALION,,,,84.11Z,NAFRev2,N,2.764371,44.520242,0.84,housenumber,35 Avenue de la Gare 12500 Espalion,12096_0480_00035,G,35 AVENUE DE LA GARE,
171204316,00029,17120431600029,O,1985-03-20,03,2018,,2020-08-25T10:13:30,false,3,,13,,AV,DE LA GARE,12500,ESPALION,,BP 22,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN CIRCONSCRIPTION D'ESPALION,,,,84.12Z,NAFRev2,N,2.763379,44.521383,0.84,housenumber,13 Avenue de la Gare 12500 Espalion,12096_0480_00013,G,13 AVENUE DE LA GARE,
171204316,00052,17120431600052,O,1985-03-20,NN,,,2008-01-04T18:14:22,false,3,,,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.762505,44.52176,0.81,street,Avenue de la Gare 12500 Espalion,12096_0480,G,AVENUE DE LA GARE,
171204316,00292,17120431600292,O,2002-03-22,,,,,false,2,,4,,AV,DE LAGUIOLE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2002-12-25,F,CIO,,,,75.1C,NAF1993,N,2.766248,44.524584,0.84,housenumber,4 Avenue de Laguiole 12500 Espalion,12096_0660_00004,G,4 AVENUE DE LAGUIOLE,
171206618,00174,17120661800174,O,1985-02-19,NN,,,2010-04-18T03:06:55,false,4,,,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'ESPALION,,,,84.13Z,NAFRev2,N,2.762505,44.52176,0.81,street,Avenue de la Gare 12500 Espalion,12096_0480,G,AVENUE DE LA GARE,
173401118,00125,17340111800125,O,1983-03-16,NN,,,2010-04-18T03:07:07,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-10-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
173401118,00299,17340111800299,O,1983-11-17,NN,,,2006-12-08T10:35:14,false,3,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2005-12-25,F,TRIBUNAL DE COMMERCE,,,,75.2E,NAFRev1,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
173401118,00919,17340111800919,O,2007-12-25,,,,2008-08-20T09:15:39,false,1,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
181200023,00057,18120002300057,O,2005-12-25,,,,2008-01-04T18:18:08,false,2,,,,RTE,DE SAINT COME,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE ESPALION,,,,94.11Z,NAFRev2,N,2.768968,44.523741,0.85,street,Route de Saint Come 12500 Espalion,12096_1140,G,ROUTE DE SAINT COME,
191211762,00015,19121176200015,O,1983-03-01,12,2018,,2020-08-25T10:14:00,true,4,,,,RUE,OCTAVE PORTAL,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,85.31Z,NAFRev2,O,2.762232,44.523745,0.95,street,Rue Octave Portal 12500 Espalion,12096_0790,G,RUE OCTAVE PORTAL,
200018133,00013,20001813300013,O,2009-01-01,32,2018,,2020-08-25T10:14:41,true,1,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.10Z,NAFRev2,O,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
200018133,00021,20001813300021,O,2009-01-01,,,,2011-09-22T15:03:59,false,1,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD ESPALION,,,,87.10A,NAFRev2,N,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
200018133,00047,20001813300047,O,2009-01-01,,,,2011-08-11T15:12:30,false,3,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2011-08-03,A,USLD ESPALION,,,,86.10Z,NAFRev2,N,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
200018133,00054,20001813300054,O,2009-01-01,,,,2008-12-30T17:53:29,false,1,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,A,DOTATION NON AFFECTEE,,,,68.32B,NAFRev2,N,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
200034239,00018,20003423900018,O,2012-10-16,,,,2014-01-07T19:27:02,true,2,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.99B,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
200049849,00017,20004984900017,O,2014-01-22,NN,,,2018-09-29T12:03:42,true,2,MAISON DES SERVICES INTERCOMMUNAUX ET,,,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,12500,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,37.00Z,NAFRev2,N,2.759769,44.519716,0.84,street,Avenue Marcel Lautard 12500 Espalion,12096_0718,G,AVENUE MARCEL LAUTARD,
200050573,00019,20005057300019,O,2015-01-21,00,2017,,2019-06-24T13:08:44,false,3,,18,,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,12500,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,84.13Z,NAFRev2,O,2.758305,44.520307,0.86,housenumber,18 Avenue Marcel Lautard 12500 Espalion,12096_0718_00018,G,18 AVENUE MARCEL LAUTARD,
200067478,00012,20006747800012,O,2017-01-01,12,2018,,2020-08-25T10:15:10,true,1,,18,,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,12500,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.758305,44.520307,0.86,housenumber,18 Avenue Marcel Lautard 12500 Espalion,12096_0718_00018,G,18 AVENUE MARCEL LAUTARD,
200076438,00015,20007643800015,O,2017-05-09,,,,2017-09-27T16:24:22,true,1,MAIRIE,,,PL,DE LA RESISTANCE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,42.99Z,NAFRev2,N,-0.3556702,49.1809357,0.82,poi.park,Place de la Résistance (Parc) Caen,https://osm.org/way/28741034,G,,
211200969,00015,21120096900015,O,1983-03-01,12,2018,,2020-08-25T10:15:48,true,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00023,21120096900023,O,1983-03-16,NN,,,2008-01-04T18:25:54,false,3,,,,,LE FOIRAIL,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.766532,44.52038,0.95,street,Le Foirail 12500 Espalion,12096_8dj3xk,G,LE FOIRAIL,
211200969,00031,21120096900031,O,1983-12-21,11,2018,,2020-08-25T10:15:48,false,3,,,,AV,D ESTAING,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,2.764447,44.52458,0.8,street,Avenue d'Estaing 12500 Espalion,12096_0360,G,AVENUE D ESTAING,
211200969,00064,21120096900064,O,1983-12-21,03,2018,,2020-08-25T10:15:48,false,3,,,,RUE,OCTAVE PORTAL,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.762232,44.523745,0.95,street,Rue Octave Portal 12500 Espalion,12096_0790,G,RUE OCTAVE PORTAL,
211200969,00072,21120096900072,O,1996-01-01,NN,,,,false,2,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT ST JACQUES,,,,70.1C,NAF1993,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00080,21120096900080,O,1999-02-17,NN,,,,false,3,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,1999-12-25,F,ZONE ARTISANALE DE NAJAS,,,,70.1C,NAF1993,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00098,21120096900098,O,1998-07-06,NN,,,,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2002-11-29,F,V.V.F,,,,55.2E,NAF1993,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00106,21120096900106,O,2000-02-21,02,2018,,2020-08-25T10:15:48,false,6,,,,AV,DE SAINT PIERRE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2015-03-06,A,CENTRE DE VACANCES AUX PORTES DES MONTS D'AUBRAC,,,,55.20Z,NAFRev2,O,2.7586,44.520286,0.85,street,Avenue de Saint-pierre 12500 Espalion,12096_1200,G,AVENUE DE SAINT PIERRE,
211200969,00114,21120096900114,O,2000-11-23,NN,,,2016-03-10T14:41:51,false,4,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2015-11-10,F,GITE D ETAPE,,,,55.20Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00122,21120096900122,O,2002-09-11,NN,,,2008-06-18T13:39:40,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA BARTHE,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00130,21120096900130,O,1998-01-01,NN,,,2008-06-17T15:56:22,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BIOUNAC,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00148,21120096900148,O,2002-09-11,NN,,,2008-06-17T15:58:40,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE  LA BOUYSSE,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00155,21120096900155,O,2002-09-30,NN,,,2018-01-08T15:39:10,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2017-12-31,F,PARC D'ACTIVITE DE PEYROLEBADE,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00163,21120096900163,O,2003-03-19,NN,,,2012-06-27T10:10:30,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT 'FERRANDEN',,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00171,21120096900171,O,2003-02-25,NN,,,2012-06-27T10:23:58,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT  LA BARTHE II,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00189,21120096900189,O,2005-05-13,,,,2014-03-25T17:01:12,false,3,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DE CARBONNELLE,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00197,21120096900197,O,2005-01-01,,,,2018-01-08T15:40:16,false,3,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE D'ACTIVITES PARC DES GLEBES,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00205,21120096900205,O,2005-05-12,,,,2008-02-22T09:53:06,false,3,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES GARRIGUES,,,,42.99Z,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
211200969,00288,21120096900288,O,2020-09-28,,,,2021-01-12T14:30:31,false,1,,37,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2020-09-28,A,CAMPUS CONNECTE,,,,85.42Z,NAFRev2,N,2.764484,44.520026,0.84,housenumber,37 Avenue de la Gare 12500 Espalion,12096_0480_00037,G,37 AVENUE DE LA GARE,
221200017,00053,22120001700053,O,1985-01-07,12,2018,,2020-08-25T10:19:53,false,3,,41,,BD,JOSEPH POULENC,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.762004,44.521484,0.72,street,Boulevard Joseph Poulenc 12500 Espalion,12096_0620,G,BOULEVARD JOSEPH POULENC,
221200017,00418,22120001700418,O,2015-12-25,21,2018,,2020-08-25T10:19:53,false,1,,,,AV,DE LA GARE,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2015-12-25,A,SUBDIVISION NORD,,,,84.11Z,NAFRev2,N,2.762505,44.52176,0.81,street,Avenue de la Gare 12500 Espalion,12096_0480,G,AVENUE DE LA GARE,
241200070,00019,24120007000019,O,1983-03-01,NN,,,2006-10-26T23:42:10,false,4,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,75.1A,NAFRev1,O,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
241200070,00035,24120007000035,O,1995-12-25,NN,,,,false,4,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2001-10-15,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
241200070,00043,24120007000043,O,2004-09-01,NN,,,2015-05-14T03:43:01,true,5,MAISON DES SCES COMMUNAUX,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
241200070,00050,24120007000050,O,2004-10-06,NN,,,2015-05-14T03:43:01,false,4,,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-12-31,F,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
241200534,00014,24120053400014,O,1984-01-09,NN,,,2005-12-06T10:50:59,true,1,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
241200773,00034,24120077300034,O,2014-04-29,,,,2016-11-15T08:37:13,false,2,,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
241200773,00042,24120077300042,O,2014-07-09,00,2017,,2019-06-24T13:13:06,true,2,,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
251200093,00010,25120009300010,O,,,,,2006-11-25T09:08:56,true,1,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
251200978,00012,25120097800012,O,1988-05-17,NN,,,2007-05-19T08:23:10,false,3,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,90.0B,NAFRev1,O,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
251200978,00020,25120097800020,O,2006-10-12,12,2018,,2020-08-25T10:20:14,false,3,MAISON SERVICES INTERCOMMUNAUX,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,38.11Z,NAFRev2,O,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
251200978,00038,25120097800038,O,2018-08-13,,,,2018-08-14T15:38:28,true,1,,48,,BD,JOSEPH POULENC,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,38.11Z,NAFRev2,O,2.761058,44.520606,0.86,housenumber,48 Boulevard Joseph Poulenc 12500 Espalion,12096_0620_00048,G,48 BOULEVARD JOSEPH POULENC,
251201588,00091,25120158800091,O,2013-01-07,,,,2014-04-15T10:01:50,false,1,PARC D'ACTIVITES,,,,LES GLEBES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2013-01-07,A,STATION DE TRANSIT DES DECHETS D'ESPALION,,,,38.21Z,NAFRev2,N,2.765253,44.529341,0.38,street,Lotissement les Hauts de Caliere 12500 Espalion,12096_b232,G,LOTISSEMENT LES HAUTS DE CALIERE,
251201604,00013,25120160400013,O,2001-12-15,NN,,,2009-06-27T03:28:10,false,4,,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,O,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
251201604,00021,25120160400021,O,2008-01-01,,,,2014-05-30T15:39:07,false,3,MAISON SCES INTERCOM ET INTERCANTONAUX,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,BP 14,12096,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
251201604,00039,25120160400039,O,2007-07-20,NN,,,2016-04-26T01:30:24,true,2,MAISON SCES INTERCOM ET INTERCANTONAUX,18,B,AV,MARCEL LAUTARD,12500,ESPALION,,BP 14,12096,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,37.00Z,NAFRev2,O,2.758078,44.52054,0.74,housenumber,18 bis Avenue Marcel Lautard 12500 Espalion,12096_0718_00018_bis,G,18 BIS AVENUE MARCEL LAUTARD,
251201760,00013,25120176000013,O,2005-04-28,,,,2012-10-30T16:00:18,true,3,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,88.99B,NAFRev2,N,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,
261200059,00010,26120005900010,O,1983-03-01,NN,,,2010-04-18T03:17:38,true,5,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,F,HOPITAL JEAN SOLINHAC,,,,86.10Z,NAFRev2,O,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
261200059,00028,26120005900028,O,1983-12-02,NN,,,2008-12-30T17:43:57,false,4,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,F,UNITE LONG SEJOUR,,,,86.21Z,NAFRev2,N,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
261200059,00036,26120005900036,O,1986-12-05,NN,,,2008-12-30T17:43:57,false,4,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAISON DE RETRAITE DE L'HOPITAL,,,,87.10A,NAFRev2,N,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
261200059,00044,26120005900044,O,2002-12-25,,,,2008-12-30T17:43:57,false,3,,,,RUE,SOEUR MARIE CATON,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2009-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.76318,44.525492,0.95,street,Rue Soeur Marie Caton 12500 Espalion,12096_1260,G,RUE SOEUR MARIE CATON,
261201172,00010,26120117200010,O,1983-08-10,12,2018,,2020-08-25T10:20:47,true,4,MAIRIE,,,PL,SAINT GEORGES,12500,ESPALION,,,12096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.761812,44.520734,0.84,street,Place Saint-georges 12500 Espalion,12096_1160,G,PLACE SAINT GEORGES,