siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064335,00017,20006433500017,O,2016-09-01,03,2020,,2022-08-29T09:05:18,true,1,MAIRIE,2,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,84.11Z,NAFRev2,O,2.124625,49.849581,0.84,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
218006302,00010,21800630200010,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006302,00028,21800630200028,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,19,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.11965,49.851423,0.95,housenumber,19 Rue de Fluy 80540 Revelles,80670_0060_00019,G,19 RUE DE FLUY,
258004308,00015,25800430800015,O,1997-03-27,NN,,,2018-09-29T12:07:54,true,6,MAIRIE,2,,RUE,AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,84.12Z,NAFRev2,O,2.124625,49.849581,0.72,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
268006947,00017,26800694700017,O,1983-03-01,NN,,,2021-07-29T07:22:21,true,4,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006743,00017,29800674300017,O,2002-06-03,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,2,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.124625,49.849581,0.84,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
304701956,00019,30470195600019,O,,NN,,,,true,1,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310825187,00027,31082518700027,O,1991-01-01,NN,,,2016-05-10T03:55:34,false,4,,,,RUE,MALASSISE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,2.12362,49.848778,0.95,street,Rue Malassise 80540 Revelles,80670_0065,G,RUE MALASSISE,
311217780,00015,31121778000015,O,,,,,,true,1,,6,,RUE,D AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.70,NAP,N,2.122015,49.849255,0.95,housenumber,6 Rue d’Amiens 80540 Revelles,80670_0020_00006,G,6 RUE D AMIENS,
312413941,00013,31241394100013,O,,NN,,,,true,1,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,86.06,NAP,N,,,0,,,,,,
312599491,00015,31259949100015,O,1978-01-01,,,,2015-04-08T03:39:24,true,4,,9,,RUE,DU SAC,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.122863,49.850525,0.94,housenumber,9 Rue du Sac 80540 Revelles,80670_0080_00009,G,9 RUE DU SAC,
314078114,00019,31407811400019,O,1978-01-01,NN,,,,false,3,,2,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,O,2.124625,49.849581,0.84,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
314112772,00012,31411277200012,O,,NN,,,2007-01-18T09:13:35,true,1,,,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,2.11932,49.848532,0.95,street,Rue de la Ville 80540 Revelles,80670_0110,G,RUE DE LA VILLE,
314112863,00019,31411286300019,O,,,,,,true,1,,,,,FERME D HENNEVILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.00,NAP,N,2.087932,49.833068,0.93,street,La Ferme d’Henneville 80540 Revelles,80670_B027,G,LA FERME D HENNEVILLE,
317136141,00015,31713614100015,O,,NN,,,,true,1,,24,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3C,NAF1993,N,2.119988,49.851448,0.95,housenumber,24 Rue de Fluy 80540 Revelles,80670_0060_00024,G,24 RUE DE FLUY,
317941979,00021,31794197900021,O,1990-05-05,NN,,,2006-10-27T00:57:25,false,3,,,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,70.2B,NAFRev1,N,2.124625,49.849581,0.95,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
319422077,00010,31942207700010,O,,NN,,,,true,1,,,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,2.126799,49.846684,0.95,street,Rue du Bois 80540 Revelles,80670_0030,G,RUE DU BOIS,
322522228,00012,32252222800012,O,,NN,,,,true,1,,,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,2.11965,49.851423,0.95,street,Rue de Fluy 80540 Revelles,80670_0060,G,RUE DE FLUY,
322824376,00014,32282437600014,O,,NN,,,,true,1,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322844077,00014,32284407700014,O,,NN,,,,true,1,,,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.126799,49.846684,0.95,street,Rue du Bois 80540 Revelles,80670_0030,G,RUE DU BOIS,
322913153,00019,32291315300019,O,,NN,,,,true,1,,,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,2.11965,49.851423,0.95,street,Rue de Fluy 80540 Revelles,80670_0060,G,RUE DE FLUY,
323087858,00029,32308785800029,O,,NN,,,,true,1,,,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,91.3E,NAF1993,O,2.11965,49.851423,0.95,street,Rue de Fluy 80540 Revelles,80670_0060,G,RUE DE FLUY,
323334847,00015,32333484700015,O,,NN,,,,true,1,,19,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,37.1Z,NAF1993,N,2.127487,49.846428,0.95,housenumber,19 Rue du Bois 80540 Revelles,80670_0030_00019,G,19 RUE DU BOIS,
324901586,00010,32490158600010,O,,NN,,,,true,1,,,,RUE,DE BOISICOURT,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.2V,NAF1993,N,2.116264,49.847023,0.95,street,Rue de Boisicourt 80540 Revelles,80670_0040,G,RUE DE BOISICOURT,
325834810,00047,32583481000047,O,2022-10-14,,,,2022-10-20T11:36:17,true,1,,,,,LA FERME D'HENNEVILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,68.20B,NAFRev2,N,2.087932,49.833068,0.94,street,La Ferme d’Henneville 80540 Revelles,80670_B027,G,LA FERME D HENNEVILLE,
330989914,00024,33098991400024,O,,,,,,true,1,,15,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,2.122139,49.849334,0.95,housenumber,15 Rue d’Amiens 80540 Revelles,80670_0020_00015,G,15 RUE D AMIENS,
331044065,00034,33104406500034,O,1995-07-21,,,,2011-04-28T00:26:14,false,2,,17,,RUE,BELLET,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,,,,2.118313,49.845847,0.94,housenumber,17 Rue Bellet 80540 Revelles,80670_0027_00017,G,17 RUE BELLET,
333325975,00014,33332597500014,O,,NN,,,,true,1,,,,RUE,MALASSISE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.12362,49.848778,0.95,street,Rue Malassise 80540 Revelles,80670_0065,G,RUE MALASSISE,
338047905,00017,33804790500017,O,,,,,,true,1,,,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.07,NAP,N,2.124625,49.849581,0.95,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
339441644,00012,33944164400012,O,,NN,,,,true,1,,,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.126799,49.846684,0.95,street,Rue du Bois 80540 Revelles,80670_0030,G,RUE DU BOIS,
341027472,00016,34102747200016,O,1987-04-02,01,2020,,2022-10-21T04:02:47,true,5,FERME D HENNEVILLE,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.087932,49.833068,0.93,street,La Ferme d’Henneville 80540 Revelles,80670_B027,D,LA FERME D HENNEVILLE,
343666210,00020,34366621000020,O,2001-02-20,12,2020,,2022-08-29T09:28:31,true,5,,8,,RUE,DE MALASSISE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,49.41B,NAFRev2,N,2.122882,49.84869,0.82,housenumber,8 Rue Malassise 80540 Revelles,80670_0065_00008,G,8 RUE MALASSISE,
347640187,00048,34764018700048,O,2003-09-01,NN,,,2016-04-14T09:16:15,false,4,,22,,RUE,D AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.1R,NAFRev1,N,2.124575,49.849493,0.95,housenumber,22 Rue d’Amiens 80540 Revelles,80670_0020_00022,G,22 RUE D AMIENS,
347684243,00012,34768424300012,O,,NN,,,,true,1,,,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.60,NAP,N,2.11965,49.851423,0.95,street,Rue de Fluy 80540 Revelles,80670_0060,G,RUE DE FLUY,
349789800,00019,34978980000019,O,1988-11-01,NN,,,2008-01-04T23:08:46,true,3,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351625363,00012,35162536300012,O,,NN,,,,true,1,,19,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,O,2.127487,49.846428,0.95,housenumber,19 Rue du Bois 80540 Revelles,80670_0030_00019,G,19 RUE DU BOIS,
352918080,00016,35291808000016,O,,NN,,,,true,1,,14,,RUE,MALLASSISE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,2.123947,49.848662,0.85,housenumber,14 Rue Malassise 80540 Revelles,80670_0065_00014,G,14 RUE MALASSISE,
377603337,00017,37760333700017,O,1990-01-01,NN,,,,true,1,,,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.11932,49.848532,0.95,street,Rue de la Ville 80540 Revelles,80670_0110,G,RUE DE LA VILLE,
379927445,00021,37992744500021,O,,,,,,true,1,,47,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.3Z,NAF1993,N,2.126981,49.849836,0.95,housenumber,47 Rue d’Amiens 80540 Revelles,80670_0020_00047,G,47 RUE D AMIENS,
380833368,00018,38083336800018,O,,,,,,true,1,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381626266,00013,38162626600013,O,1991-01-01,NN,,,2007-01-18T09:29:37,true,3,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383967882,00028,38396788200028,O,1992-01-01,NN,,,,false,3,,13,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,2.118823,49.847684,0.95,housenumber,13 Rue de la Ville 80540 Revelles,80670_0110_00013,G,13 RUE DE LA VILLE,
388714032,00025,38871403200025,O,2002-10-15,NN,,,2009-11-13T04:58:34,false,4,,29,,RTE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,2.125012,49.849627,0.78,housenumber,29 Rue d’Amiens 80540 Revelles,80670_0020_00029,G,29 RUE D AMIENS,
389120429,00029,38912042900029,O,1997-07-01,NN,,,2008-11-08T00:50:16,false,4,,19,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,20.4Z,NAFRev1,O,2.127487,49.846428,0.95,housenumber,19 Rue du Bois 80540 Revelles,80670_0030_00019,G,19 RUE DU BOIS,
394563639,00019,39456363900019,O,1994-02-01,NN,,,2008-01-04T18:09:08,true,3,MME TOUSSAINT,45,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.126766,49.849807,0.95,housenumber,45 Rue d’Amiens 80540 Revelles,80670_0020_00045,G,45 RUE D AMIENS,
394941504,00018,39494150400018,O,1994-04-10,NN,,,2008-01-04T18:16:47,true,3,,22,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.11932,49.848532,0.95,housenumber,22 Rue de la Ville 80540 Revelles,80670_0110_00022,G,22 RUE DE LA VILLE,
403274475,00017,40327447500017,O,1995-12-19,,,,2006-11-25T15:02:35,true,1,,2,,RUE,DU CHEMIN BLANC,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,92.6C,NAF1993,N,2.117973,49.851316,0.64,housenumber,2 Chemin Blanc 80540 Revelles,80670_b011_00002,G,2 CHEMIN BLANC,
405241233,00015,40524123300015,O,1996-05-13,NN,,,2015-05-14T07:34:13,false,8,,13,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,46.90Z,NAFRev2,O,2.126806,49.846773,0.95,housenumber,13 Rue du Bois 80540 Revelles,80670_0030_00013,G,13 RUE DU BOIS,
405250531,00010,40525053100010,O,1996-05-09,NN,,,2018-06-05T04:21:56,true,3,,,,,FERME D'HENNEVILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.087932,49.833068,0.93,street,La Ferme d’Henneville 80540 Revelles,80670_B027,G,LA FERME D HENNEVILLE,
408942720,00017,40894272000017,O,1964-01-01,NN,,,2021-09-06T10:02:06,true,4,,2,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.120329,49.849552,0.95,housenumber,2 Rue de la Ville 80540 Revelles,80670_0110_00002,G,2 RUE DE LA VILLE,
408942738,00019,40894273800019,O,1996-01-01,NN,,,2008-01-04T21:18:45,true,3,,5,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.125776,49.847295,0.95,housenumber,5 Rue du Bois 80540 Revelles,80670_0030_00005,G,5 RUE DU BOIS,
409436631,00017,40943663100017,O,1996-10-01,NN,,,,false,4,MR DHEILLY GILLES,6,,RUE,DU SAC,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,70.2A,NAF1993,N,2.122726,49.850048,0.94,housenumber,6 Rue du Sac 80540 Revelles,80670_0080_00006,G,6 RUE DU SAC,
409792686,00019,40979268600019,O,1996-11-01,NN,,,2011-01-25T06:00:54,true,4,SUR LA PLACE,,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,56.30Z,NAFRev2,N,2.124625,49.849581,0.95,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
410398085,00010,41039808500010,O,1971-12-27,NN,,,,true,1,,,,,,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412844144,00011,41284414400011,O,1997-06-01,NN,,,2011-04-23T09:34:55,false,4,,9,,RUE,DU SAC,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,01.11Z,NAFRev2,N,2.122863,49.850525,0.94,housenumber,9 Rue du Sac 80540 Revelles,80670_0080_00009,G,9 RUE DU SAC,
412844144,00029,41284414400029,O,2009-07-23,01,2020,,2022-08-29T09:29:27,true,2,,26,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.1199,49.851463,0.95,housenumber,26 Rue de Fluy 80540 Revelles,80670_0060_00026,G,26 RUE DE FLUY,
414531442,00021,41453144200021,O,2022-05-30,,,,2022-09-09T11:39:10,true,1,,32,B,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,35.11Z,NAFRev2,N,2.118158,49.851605,0.73,housenumber,32bis Rue de Fluy 80540 Revelles,80670_0060_00032_bis,G,32BIS RUE DE FLUY,
420334575,00024,42033457500024,O,2011-07-01,NN,,9602AA,2021-02-23T11:41:23,true,2,,20,,RUE,BELLET,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.02A,NAFRev2,O,2.117631,49.845522,0.94,housenumber,20 Rue Bellet 80540 Revelles,80670_0027_00020,G,20 RUE BELLET,
421768375,00022,42176837500022,O,2010-12-30,,,,2021-02-23T11:43:11,true,1,,,,,FERME D'HENNEVILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,01.11Z,NAFRev2,N,2.087932,49.833068,0.93,street,La Ferme d’Henneville 80540 Revelles,80670_B027,G,LA FERME D HENNEVILLE,
428582761,00014,42858276100014,O,1979-01-01,NN,,,,true,1,,,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,91.3A,NAF1993,N,2.124625,49.849581,0.95,street,Rue d’Amiens 80540 Revelles,80670_0020,G,RUE D AMIENS,
429045404,00028,42904540400028,O,2000-07-01,NN,,,2017-05-04T02:26:40,true,3,FERME DE LA MAISON BLANCHE,,,RTE,NATIONALE 29,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.137246,49.842193,0.38,street,Ferme Blanche 80540 Revelles,80670_7emgul,D,FERME BLANCHE,
429184591,00015,42918459100015,O,1999-12-17,NN,,,2017-10-27T03:32:25,true,3,,,,,FERME D'HENNEVILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.087932,49.833068,0.93,street,La Ferme d’Henneville 80540 Revelles,80670_B027,G,LA FERME D HENNEVILLE,
432930907,00014,43293090700014,O,2000-10-09,NN,,,,true,4,,22,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,01.1D,NAF1993,N,2.127026,49.846573,0.95,housenumber,22 Rue du Bois 80540 Revelles,80670_0030_00022,G,22 RUE DU BOIS,
440400117,00030,44040011700030,O,2022-10-18,,,,2023-02-03T08:11:41,true,1,,13,,RUE,BELLET,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,LA BONNE HUMEUR,56.21Z,NAFRev2,N,2.118938,49.846259,0.94,housenumber,13 Rue Bellet 80540 Revelles,80670_0027_00013,G,13 RUE BELLET,
442141289,00011,44214128900011,O,2002-05-01,NN,,,2006-10-31T03:20:44,true,3,,7,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1D,NAFRev1,N,2.126162,49.8471,0.95,housenumber,7 Rue du Bois 80540 Revelles,80670_0030_00007,G,7 RUE DU BOIS,
443452305,00016,44345230500016,O,2002-10-01,NN,,,2014-07-08T02:26:17,true,4,,2,,RUE,BELLET,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.29Z,NAFRev2,N,2.119336,49.847677,0.94,housenumber,2 Rue Bellet 80540 Revelles,80670_0027_00002,G,2 RUE BELLET,
443720362,00013,44372036200013,O,2002-09-13,NN,,,2021-04-22T08:37:01,true,4,,25,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.20B,NAFRev2,N,2.124266,49.849538,0.95,housenumber,25 Rue d’Amiens 80540 Revelles,80670_0020_00025,G,25 RUE D AMIENS,
444910228,00014,44491022800014,O,2003-02-17,NN,,,2018-09-29T12:31:06,true,5,,7,,RUE,DU TOUR DES HAIES,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2009-06-01,A,RNS (RESTORE NETWORK SERVICE),,,,62.02A,NAFRev2,O,2.122019,49.852296,0.94,housenumber,7 Rue du Tour des Haies 80540 Revelles,80670_lqj31s_00007,G,7 RUE DU TOUR DES HAIES,
448074666,00018,44807466600018,O,2003-11-01,NN,,,2008-11-08T02:24:37,false,4,,8,,,RUL BACHE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
448685156,00029,44868515600029,O,2004-12-01,,,3213ZZ,2021-07-06T15:29:23,false,6,,4,,RUE,DU TOUR DE HAIES,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,32.13Z,NAFRev2,N,2.121196,49.852611,0.87,housenumber,4 Rue du Tour des Haies 80540 Revelles,80670_lqj31s_00004,G,4 RUE DU TOUR DES HAIES,
448836387,00028,44883638700028,O,2006-10-01,,,4932ZA,2021-02-23T13:30:44,true,2,,6,,RUE,MALASSISE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.122759,49.848698,0.95,housenumber,6 Rue Malassise 80540 Revelles,80670_0065_00006,G,6 RUE MALASSISE,
450330212,00017,45033021200017,O,2003-10-01,NN,,,2016-08-26T03:54:20,true,4,,22,,RUE,DE BOISICOURT,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,2.11502,49.846518,0.95,housenumber,22 Rue de Boisicourt 80540 Revelles,80670_0040_00022,G,22 RUE DE BOISICOURT,
451869481,00023,45186948100023,O,2007-12-01,,,,2019-10-02T19:32:03,true,6,,36,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,90.03A,NAFRev2,N,2.118006,49.847932,0.95,housenumber,36 Rue de la Ville 80540 Revelles,80670_0110_00036,G,36 RUE DE LA VILLE,
479724676,00016,47972467600016,O,2004-11-01,00,2020,,2022-08-29T09:12:55,true,3,,2,,RUE,DU MEUNIER,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.114299,49.846573,0.94,housenumber,2 Rue du Meunier 80540 Revelles,80670_0066_00002,G,2 RUE DU MEUNIER,
483193462,00015,48319346200015,O,2005-05-30,NN,,,2008-04-26T18:33:35,true,4,,19,,RUE,DU BOIS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.127487,49.846428,0.95,housenumber,19 Rue du Bois 80540 Revelles,80670_0030_00019,G,19 RUE DU BOIS,
483643185,00018,48364318500018,O,2005-06-01,01,2020,,2022-08-29T09:17:13,true,3,,3,,RUE,DE PISSY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.11913,49.851867,0.94,housenumber,3 Rue de Pissy 80540 Revelles,80670_0068_00003,G,3 RUE DE PISSY,
484745823,00019,48474582300019,O,2005-07-01,,,,2014-07-10T00:18:05,true,3,,9,,RUE,DU SAC,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,2.122863,49.850525,0.94,housenumber,9 Rue du Sac 80540 Revelles,80670_0080_00009,G,9 RUE DU SAC,
490279197,00019,49027919700019,O,2006-06-01,,,,2017-01-17T09:15:16,true,4,,6,,RUE,DE PISSY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,18.13Z,NAFRev2,N,2.120257,49.85279,0.94,housenumber,6 Rue de Pissy 80540 Revelles,80670_0068_00006,G,6 RUE DE PISSY,
500107289,00026,50010728900026,O,2008-11-03,,,,2017-05-11T04:18:35,true,2,,29,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,62.01Z,NAFRev2,N,2.125012,49.849627,0.95,housenumber,29 Rue d’Amiens 80540 Revelles,80670_0020_00029,G,29 RUE D AMIENS,
503046765,00015,50304676500015,O,2008-04-01,,,,2011-08-01T08:19:44,false,2,,17,,RUE,BELLET,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,70.22Z,NAFRev2,N,2.118313,49.845847,0.94,housenumber,17 Rue Bellet 80540 Revelles,80670_0027_00017,G,17 RUE BELLET,
504892845,00018,50489284500018,O,2008-01-01,,,,2020-11-04T10:29:32,false,2,,4,,RUE,TOURNANTE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,2.124794,49.848462,0.94,housenumber,4 Rue Tournante 80540 Revelles,80670_0100_00004,G,4 RUE TOURNANTE,
504892845,00026,50489284500026,O,2019-01-01,,,,2021-02-23T14:18:13,true,1,,13,,RUE,TOURNANTE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.125012,49.848311,0.8,street,Rue Tournante 80540 Revelles,80670_0100,G,RUE TOURNANTE,
508306339,00047,50830633900047,O,2018-11-22,NN,,,2021-10-27T08:12:18,false,2,,4,,RUE,DE PISSY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,90.01Z,NAFRev2,O,2.119987,49.852545,0.94,housenumber,4 Rue de Pissy 80540 Revelles,80670_0068_00004,G,4 RUE DE PISSY,
511869893,00012,51186989300012,O,2009-04-10,,,,2019-11-07T04:04:50,false,2,,6,,RUE,DU SAC,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20B,NAFRev2,N,2.122726,49.850048,0.94,housenumber,6 Rue du Sac 80540 Revelles,80670_0080_00006,G,6 RUE DU SAC,
513591297,00017,51359129700017,O,2009-07-08,,,4312AZ,2023-01-11T08:51:18,true,2,,26,,RUE,DE FLUY,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,N,2.1199,49.851463,0.95,housenumber,26 Rue de Fluy 80540 Revelles,80670_0060_00026,G,26 RUE DE FLUY,
514963529,00011,51496352900011,O,2009-09-15,,,,2013-01-10T08:28:29,true,2,,59,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,71.12B,NAFRev2,N,2.128595,49.850061,0.95,housenumber,59 Rue d’Amiens 80540 Revelles,80670_0020_00059,G,59 RUE D AMIENS,
520114638,00015,52011463800015,O,2010-02-15,,,3213ZZ,2021-02-23T15:33:12,true,1,,5065,,RUE,CLIQUETTE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,96.09Z,NAFRev2,N,2.125601,49.847753,0.72,street,Rue Cliquette 80540 Revelles,80670_0047,G,RUE CLIQUETTE,
520771601,00017,52077160100017,O,2002-10-30,,,,2010-03-05T17:18:48,true,1,CHEZ P HOEL,22,,RUE,DE LA VILLE,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2002-10-30,A,,,,,94.99Z,NAFRev2,N,2.11932,49.848532,0.95,housenumber,22 Rue de la Ville 80540 Revelles,80670_0110_00022,G,22 RUE DE LA VILLE,
524312436,00016,52431243600016,O,2010-08-11,,,,2012-01-31T12:09:38,true,2,,18,,RUE,D'AMIENS,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,62.09Z,NAFRev2,N,2.123872,49.849427,0.95,housenumber,18 Rue d’Amiens 80540 Revelles,80670_0020_00018,G,18 RUE D AMIENS,
524645082,00016,52464508200016,O,2007-04-16,,,,2019-06-28T08:48:00,false,2,,15,,RUE,BELLET,80540,REVELLES,,,80670,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,94.99Z,NAFRev2,N,2.11858,49.846014,0.94,housenumber,15 Rue Bellet 80540 Revelles,80670_0027_00015,G,15 RUE BELLET,