siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003054,00016,21500305400016,O,1983-03-01,11,2018,,2020-08-25T10:17:33,true,4,,,,,VILLAGE EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.523026,49.603944,0.86,street,Le Village de l'Eglise 50110 Le Mesnil-au-Val,50305_b518,G,LE VILLAGE DE L EGLISE,
215003054,00024,21500305400024,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,,,,LE BOURG,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.535668,49.607602,0.8,street,Rue du Bourg 50110 Le Mesnil-au-Val,50305_0003,G,RUE DU BOURG,
215003054,00032,21500305400032,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,VILLAGE EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.523026,49.603944,0.86,street,Le Village de l'Eglise 50110 Le Mesnil-au-Val,50305_b518,G,LE VILLAGE DE L EGLISE,
265004259,00015,26500425900015,O,1995-12-25,,,,2019-12-31T12:53:17,true,4,MAIRIE,,,,VILLAGE EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,-1.523026,49.603944,0.86,street,Le Village de l'Eglise 50110 Le Mesnil-au-Val,50305_b518,G,LE VILLAGE DE L EGLISE,
300522034,00077,30052203400077,O,2002-04-05,NN,,,2019-11-14T14:00:41,true,3,ANCIEN PRESBYTERE,,,,LE BOURG,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.1J,NAFRev1,N,-1.535668,49.607602,0.8,street,Rue du Bourg 50110 Le Mesnil-au-Val,50305_0003,G,RUE DU BOURG,
301906962,00032,30190696200032,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOISSAYE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2E,NAFRev1,N,-1.550694,49.585654,0.92,street,La Boissaye 50110 Le Mesnil-au-Val,50305_14y2og,G,LA BOISSAYE,
303218374,00039,30321837400039,O,2007-06-26,NN,,,2019-11-14T14:00:41,true,2,ANCIEN PRESBYTERE,,,,LE BOURG,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4C,NAFRev1,O,-1.535668,49.607602,0.8,street,Rue du Bourg 50110 Le Mesnil-au-Val,50305_0003,G,RUE DU BOURG,
303453583,00013,30345358300013,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MAISON DE LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-1.535394,49.60773,0.89,street,Maison de la Lande 50110 Le Mesnil-au-Val,50305_b339,G,MAISON DE LA LANDE,
303498364,00015,30349836400015,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE DE L'EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.1A,NAF1993,N,-1.523026,49.603944,0.93,street,Le Village de l'Eglise 50110 Le Mesnil-au-Val,50305_b518,G,LE VILLAGE DE L EGLISE,
309380947,00015,30938094700015,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BANQUE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.41Z,NAFRev2,N,-1.541456,49.603445,0.94,street,La Banque 50110 Le Mesnil-au-Val,50305_x4zcbo,G,LA BANQUE,
311211205,00019,31121120500019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.5A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319968442,00016,31996844200016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PAGNOLERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.536128,49.581275,0.47,street,La Sorellerie 50110 Le Mesnil-au-Val,50305_nzwdcc,G,LA SORELLERIE,
325161982,00039,32516198200039,O,1992-11-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SANSOMMERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.8G,NAF1993,N,-1.536128,49.581275,0.44,street,La Sorellerie 50110 Le Mesnil-au-Val,50305_nzwdcc,G,LA SORELLERIE,
329127575,00010,32912757500010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA GALERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,2.5675196,44.3511718,0.9,poi.art,La Galerie (Art) Rodez,https://osm.org/node/3686776121,G,,
329136394,00015,32913639400015,O,1982-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,HAM,MESNAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.517405,49.608475,0.91,street,Hameau Mesnage 50110 Le Mesnil-au-Val,50305_b300,G,HAMEAU MESNAGE,
329145189,00018,32914518900018,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,LESAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.51075,49.595952,0.91,street,Hameau Lesage 50110 Le Mesnil-au-Val,50305_b293,G,HAMEAU LESAGE,
330282302,00018,33028230200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VALOTERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-1.513559,49.605465,0.78,street,La Vaslotterie 50110 Le Mesnil-au-Val,50305_r1nlv3,G,LA VASLOTTERIE,
330301524,00022,33030152400022,O,2018-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LA BOISSAIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.19Z,NAFRev2,N,-1.550589,49.585684,0.94,street,La Boissaie 50110 Le Mesnil-au-Val,50305_14y2og,G,LA BOISSAIE,
330451618,00012,33045161800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,FERME DE LA BOISSAYE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-1.550694,49.585654,0.59,street,La Boissaye 50110 Le Mesnil-au-Val,50305_14y2og,G,LA BOISSAYE,
330451626,00015,33045162600015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334600244,00019,33460024400019,O,1900-01-01,,,,2019-11-14T14:00:41,false,4,,,,,,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
334826120,00019,33482612000019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,21.08,NAP,N,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
338047053,00016,33804705300016,O,1986-08-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA MAISON DE LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.1Z,NAF1993,N,-1.535394,49.60773,0.89,street,Maison de la Lande 50110 Le Mesnil-au-Val,50305_b339,G,MAISON DE LA LANDE,
339826430,00011,33982643000011,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,VINCENT,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.52917,49.607701,0.91,street,Hameau Vincent 50110 Le Mesnil-au-Val,50305_b303,G,HAMEAU VINCENT,
340653930,00016,34065393000016,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,MAISON DE LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,-1.535394,49.60773,0.94,street,Maison de la Lande 50110 Le Mesnil-au-Val,50305_b339,G,MAISON DE LA LANDE,
340655539,00013,34065553900013,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L ORION,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,70.2B,NAFRev1,N,-1.519818,49.589881,0.94,street,L'Orion 50110 Le Mesnil-au-Val,50305_srmam5,G,L ORION,
340751924,00010,34075192400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,FERME BARVILLE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.50,NAP,N,3.0374546,49.5409833,0.72,poi.track,Chemin a la Ferme de Parville Pontoise-lès-Noyon,https://osm.org/way/518775415,G,,
341291946,00018,34129194600018,O,1987-04-13,NN,,,2019-11-14T14:00:41,true,4,,,,,,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343022570,00018,34302257000018,O,1984-01-01,,,,2019-11-14T14:00:41,true,3,,,,HAM,MESNAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,-1.517405,49.608475,0.91,street,Hameau Mesnage 50110 Le Mesnil-au-Val,50305_b300,G,HAMEAU MESNAGE,
344833959,00036,34483395900036,O,1999-04-01,NN,,,2019-11-14T14:00:41,false,3,,,,,VILLAGE DE L'EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4F,NAFRev1,N,-1.523026,49.603944,0.93,street,Le Village de l'Eglise 50110 Le Mesnil-au-Val,50305_b518,G,LE VILLAGE DE L EGLISE,
348623547,00026,34862354700026,O,1999-10-10,,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU MESNAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,05.0A,NAF1993,N,-1.517405,49.608475,0.94,street,Hameau Mesnage 50110 Le Mesnil-au-Val,50305_b300,G,HAMEAU MESNAGE,
353071319,00035,35307131900035,O,2004-12-31,NN,,9522ZB,2021-02-23T11:05:26,true,5,,,,,LES ECOCHEUX,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,N,-1.546015,49.591879,0.94,street,Les Ecocheux 50110 Le Mesnil-au-Val,50305_0y3czm,G,LES ECOCHEUX,
354012122,00017,35401212200017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BOURDONNERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,0.5251801,47.8321832,0.89,poi.track,Chemin des Besneries à la Bourdonnerie Saint-Vincent-du-Lorouër,https://osm.org/way/271931464,G,,
358200749,00101,35820074900101,O,2011-02-08,NN,,,2019-11-14T14:00:41,false,2,1ERE AILE,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,28.13Z,NAFRev2,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
379003296,00058,37900329600058,O,2007-02-05,NN,,,2019-11-14T14:00:41,true,3,LE BOURG,,,,ANCIEN PRESBYTERE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,47.71Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
380771303,00027,38077130300027,O,2001-10-12,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.5D,NAFRev1,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
381657089,00037,38165708900037,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,5,,,,CHE,DE LA ROULOTTERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.22A,NAFRev2,O,-1.538719,49.607529,0.85,street,Chemin de la Roulotterie 50110 Le Mesnil-au-Val,50305_b523,G,CHEMIN DE LA ROULOTTERIE,
384255923,00045,38425592300045,O,2001-09-24,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,27.2A,NAFRev1,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
394206353,00010,39420635300010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,29.1C,NAF1993,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
395058662,00010,39505866200010,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GALERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5675196,44.3511718,0.9,poi.art,La Galerie (Art) Rodez,https://osm.org/node/3686776121,G,,
397478348,00014,39747834800014,O,1994-06-15,NN,,,2019-11-14T14:00:41,false,4,,,,,DU HAMEAU DE L EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,74.1J,NAF1993,N,2.3127263,42.5739106,0.77,poi.place_of_worship,Église Saint-Marcel (Lieu de culte) Serdinya,https://osm.org/way/400563374,G,,
398034934,00016,39803493400016,O,1994-07-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BOISSAIS,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.550589,49.585684,0.78,street,La Boissaie 50110 Le Mesnil-au-Val,50305_14y2og,G,LA BOISSAIE,
398432195,00038,39843219500038,O,1998-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA DROUETTERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,51.3V,NAFRev1,N,-1.516491,49.602923,0.94,street,La Drouetterie 50110 Le Mesnil-au-Val,50305_c2afwt,G,LA DROUETTERIE,
398782607,00012,39878260700012,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE LA BOISSAYE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.41Z,NAFRev2,N,-1.550694,49.585654,0.59,street,La Boissaye 50110 Le Mesnil-au-Val,50305_14y2og,G,LA BOISSAYE,
401160684,00015,40116068400015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VALOTAIRE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.537471,49.605667,0.56,street,Route de la Saire 50110 Le Mesnil-au-Val,50305_0002,G,ROUTE DE LA SAIRE,
403021090,00010,40302109000010,O,1995-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHATILLONNERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,-1.532661,49.602102,0.94,street,La Chatillonnerie 50110 Le Mesnil-au-Val,50305_xpg1bt,G,LA CHATILLONNERIE,
404795403,00017,40479540300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ECOCHEUX,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.546015,49.591879,0.94,street,Les Ecocheux 50110 Le Mesnil-au-Val,50305_0y3czm,G,LES ECOCHEUX,
404795411,00010,40479541100010,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,L EPINET,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.516525,49.609496,0.94,street,L'Epinet 50110 Le Mesnil-au-Val,50305_0bj4jc,G,L EPINET,
404795429,00012,40479542900012,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE L EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
404795437,00015,40479543700015,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.535668,49.607602,0.8,street,Rue du Bourg 50110 Le Mesnil-au-Val,50305_0003,G,RUE DU BOURG,
404795445,00018,40479544500018,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404795452,00014,40479545200014,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.535668,49.607602,0.8,street,Rue du Bourg 50110 Le Mesnil-au-Val,50305_0003,G,RUE DU BOURG,
408320950,00012,40832095000012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
408320968,00014,40832096800014,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,MESNAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-1.517405,49.608475,0.91,street,Hameau Mesnage 50110 Le Mesnil-au-Val,50305_b300,G,HAMEAU MESNAGE,
408320976,00017,40832097600017,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
408320984,00011,40832098400011,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,BRUCAN,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409041753,00016,40904175300016,O,1996-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'ORION,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.519818,49.589881,0.94,street,L'Orion 50110 Le Mesnil-au-Val,50305_srmam5,G,L ORION,
409798204,00015,40979820400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'ORION,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,-1.519818,49.589881,0.94,street,L'Orion 50110 Le Mesnil-au-Val,50305_srmam5,G,L ORION,
410728034,00019,41072803400019,O,1997-02-10,01,2018,9522ZB,2021-02-26T13:44:51,true,6,,,,,LA VERBOTERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,-1.539769,49.611457,0.94,street,La Verboterie 50110 Le Mesnil-au-Val,50305_fi4dgr,G,LA VERBOTERIE,
411749963,00012,41174996300012,O,1997-04-04,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU DE L'EGLISE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7621264,49.4939805,0.89,poi.residential,hameau de l'Église (Zone résidentielle) Notre-Dame-de-Bliquetuit,https://osm.org/way/60534268,G,,
413420860,00012,41342086000012,O,1997-07-24,,,,2019-11-14T14:00:41,false,3,,,,,LA VERBOTERE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-1.539769,49.611457,0.8,street,La Verboterie 50110 Le Mesnil-au-Val,50305_fi4dgr,G,LA VERBOTERIE,
413605148,00019,41360514800019,O,1997-11-17,,,,2019-11-14T14:00:41,false,3,,,,,HAMEAU FEUILLIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,74.1J,NAF1993,N,-1.538702,49.611018,0.57,street,La Feuillie 50110 Le Mesnil-au-Val,50305_dliucl,G,LA FEUILLIE,
415226521,00011,41522652100011,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ORION,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.519818,49.589881,0.94,street,L'Orion 50110 Le Mesnil-au-Val,50305_srmam5,G,L ORION,
417650462,00019,41765046200019,O,1998-01-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LE FEUILLY,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,60.2E,NAFRev1,N,4.0384809,49.0695407,0.9,poi.forest,Le Feuilly (Forêt) Avenay-Val-d'Or,https://osm.org/way/158053965,G,,
418623971,00011,41862397100011,O,1998-05-04,NN,,,2019-11-14T14:00:41,true,4,,,,,LA GALLERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,-0.6632425,45.1244035,0.89,poi.restaurant,La gallerie (Restaurant) Blaye,https://osm.org/relation/2131940,G,,
418846101,00016,41884610100016,O,1998-05-14,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GALLERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.6632425,45.1244035,0.89,poi.restaurant,La gallerie (Restaurant) Blaye,https://osm.org/relation/2131940,G,,
420796351,00013,42079635100013,O,1998-10-01,00,2018,,2020-08-25T10:11:12,true,4,,,,,LE HAMEAU MESNAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.517405,49.608475,0.86,street,Hameau Mesnage 50110 Le Mesnil-au-Val,50305_b300,G,HAMEAU MESNAGE,
422316067,00046,42231606700046,O,2003-11-01,,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.14Z,NAFRev2,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
422373621,00016,42237362100016,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MARE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.540451,49.582285,0.94,street,La Mare 50110 Le Mesnil-au-Val,50305_4iq6lg,G,LA MARE,
422546101,00011,42254610100011,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,LESAGE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.51075,49.595952,0.91,street,Hameau Lesage 50110 Le Mesnil-au-Val,50305_b293,G,HAMEAU LESAGE,
422657916,00017,42265791600017,O,1999-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,01.2A,NAFRev1,N,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
423986074,00015,42398607400015,O,1999-08-01,01,2018,,2021-05-01T13:41:33,true,4,,106,,RTE,DE LA SAIRE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.53756,49.605961,0.85,housenumber,106 Route de la Saire 50110 Le Mesnil-au-Val,50305_0002_00106,G,106 ROUTE DE LA SAIRE,
424305720,00015,42430572000015,O,1994-11-14,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427874847,00010,42787484700010,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,JENNET,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.516525,49.609496,0.37,street,L'Epinet 50110 Le Mesnil-au-Val,50305_0bj4jc,G,L EPINET,
428126205,00015,42812620500015,O,1999-12-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.535668,49.607602,0.8,street,Rue du Bourg 50110 Le Mesnil-au-Val,50305_0003,G,RUE DU BOURG,
429767445,00019,42976744500019,O,1998-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
430952457,00017,43095245700017,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GALLERIE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.6632425,45.1244035,0.89,poi.restaurant,La gallerie (Restaurant) Blaye,https://osm.org/relation/2131940,G,,
432404135,00027,43240413500027,O,2000-07-01,,,,2019-11-14T14:00:41,false,4,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.1B,NAFRev1,N,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
439705211,00027,43970521100027,O,2002-09-02,01,2018,4334ZC,2020-08-25T10:26:36,true,3,,4,,RTE,DES MANOIRS,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-1.538465,49.608778,0.84,housenumber,4 Route des Manoirs 50110 Le Mesnil-au-Val,50305_0001_00004,G,4 ROUTE DES MANOIRS,
441944832,00043,44194483200043,O,2005-12-01,NN,,,2019-11-14T14:00:41,false,6,,,,LD,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,33.20A,NAFRev2,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
442676300,00027,44267630000027,O,2005-04-18,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.32B,NAFRev2,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
443033089,00022,44303308900022,O,2003-07-24,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,-1.537473,49.60521,0.94,street,La Lande 50110 Le Mesnil-au-Val,50305_rn864a,G,LA LANDE,
443310073,00012,44331007300012,O,2002-09-01,00,2018,4332AA,2020-08-25T10:30:49,true,4,,4,,RES,DE GOUBERVILLE,50110,LE MESNIL-AU-VAL,,,50305,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,43.32A,NAFRev2,O,-1.52591,49.608012,0.85,housenumber,4 Residence de Gouberville 50110 Le Mesnil-au-Val,50305_a010_00004,G,4 RESIDENCE DE GOUBERVILLE,