id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4255,2019-01-07,000001,Vente,699400,444,,RTE DE CROZET,0050,01630,01401,Sergy,01,,,014010000B1251,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,209,5.997054,46.259247
2019-4255,2019-01-07,000001,Vente,699400,,,CHAMP CHATAIGNIERS,B007,01630,01401,Sergy,01,,,014010000B1388,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.997153,46.259233
2019-4255,2019-01-07,000001,Vente,699400,,,CHAMP CHATAIGNIERS,B007,01630,01401,Sergy,01,,,014010000B1560,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.997011,46.259313
2019-4255,2019-01-07,000001,Vente,699400,,,CHAMP CHATAIGNIERS,B007,01630,01401,Sergy,01,,,014010000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,109,5.996984,46.259137
2019-4273,2019-01-07,000002,Vente,810000,1168,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2648,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,268,6.010939,46.248473
2019-4273,2019-01-07,000002,Vente,810000,1168,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2648,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,268,6.010939,46.248473
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2649,,,,,,,,,,,,,0,,,,,S,sols,,,275,6.011088,46.248391
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2650,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.011214,46.248332
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2651,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.011185,46.248365
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2652,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.011277,46.248382
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2653,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.011274,46.248255
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2654,,,,,,,,,,,,,0,,,,,P,prés,,,179,6.011368,46.248242
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2655,,,,,,,,,,,,,0,,,,,P,prés,,,182,6.011464,46.248186
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2656,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.011635,46.248088
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2657,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.011723,46.248089
2019-4273,2019-01-07,000002,Vente,810000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2658,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.011535,46.24824
2019-4449,2019-01-17,000001,Vente,190000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2649,,,1,52.2,,,,,,,,,1,2,Appartement,52,2,,,,,,6.011088,46.248391
2019-4631,2019-01-29,000001,Vente,520000,145,,CHE DU RECULET,0165,01630,01401,Sergy,01,,,014010000B1395,,,2,,,,,,,,,,1,1,Maison,138,5,,,,,,5.991507,46.255825
2019-4769,2019-02-11,000001,Vente,365000,22,,RTE DE THOIRY,0190,01630,01401,Sergy,01,,,014010000C0044,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,95,5.998947,46.252455
2019-5219,2019-03-04,000001,Vente,550000,7,,CHE DE CAIROLY,0015,01630,01401,Sergy,01,,,014010000C2659,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,460,5.996722,46.250419
2019-5219,2019-03-04,000001,Vente,550000,,,LES EQUIMOCHES,B020,01630,01401,Sergy,01,,,014010000C2660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,5.996846,46.250376
2019-5250,2019-03-04,000001,Vente,355000,7,,CHE DE CAIROLY,0015,01630,01401,Sergy,01,,,014010000C2659,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,460,5.996722,46.250419
2019-5272,2019-02-26,000001,Vente,108000,1141,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2247,,,14,30.57,2,,,,,,,,2,2,Appartement,29,1,,,,,,6.011427,46.248977
2019-5272,2019-02-26,000001,Vente,108000,1141,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2247,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.011427,46.248977
2019-5439,2019-03-07,000001,Vente,800000,,,PRE DURCIEUX,B045,01630,01401,Sergy,01,,,014010000B1555,,,,,,,,,,,,,0,,,,,P,prés,,,8794,5.994059,46.252309
2019-5439,2019-03-07,000001,Vente,800000,,,PRE DURCIEUX,B045,01630,01401,Sergy,01,,,014010000B1555,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.994059,46.252309
2019-5439,2019-03-07,000001,Vente,800000,325,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1556,,,,,,,,,,,,,0,1,Maison,198,6,P,prés,,,336,5.993298,46.252911
2019-5439,2019-03-07,000001,Vente,800000,325,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1556,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1000,5.993298,46.252911
2019-5439,2019-03-07,000001,Vente,800000,,,PRE DURCIEUX,B045,01630,01401,Sergy,01,,,014010000B1557,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.992931,46.252415
2019-5484,2019-03-01,000001,Vente,490000,1236,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C1364,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1175,,
2019-5748,2019-04-01,000001,Vente,400000,1031,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C1476,,,31,22.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.009712,46.249505
2019-5748,2019-04-01,000001,Vente,400000,1031,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C1476,,,13,164.61,25,,26,,27,,28,,5,2,Appartement,171,6,,,,,,6.009712,46.249505
2019-5827,2019-04-09,000001,Vente,319970,116,,CHE DE LA RAMAZ,0160,01630,01401,Sergy,01,,,014010000B1250,,,170,,183,85.6,,,,,,,2,2,Appartement,86,4,,,,,,5.990673,46.259753
2019-6014,2019-04-15,000001,Vente,420000,1168,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2648,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,268,6.010939,46.248473
2019-6014,2019-04-15,000001,Vente,420000,1168,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2649,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.011088,46.248391
2019-6484,2019-05-15,000002,Vente,409310,466,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2667,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,6.002856,46.251203
2019-6574,2019-05-14,000001,Vente,570000,9,,CHE DU RIAMBOCHON,0170,01630,01401,Sergy,01,,,014010000C1282,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,828,6.01456,46.246859
2019-6640,2019-05-29,000001,Vente,292725.53,100,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1576,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993145,46.25504
2019-6640,2019-05-29,000001,Vente,292725.53,100,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1576,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993145,46.25504
2019-6640,2019-05-29,000001,Vente,292725.53,100,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1576,,,10,74.18,,,,,,,,,1,2,Appartement,73,3,,,,,,5.993145,46.25504
2019-6816,2019-05-28,000001,Vente en l'état futur d'achèvement,460000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2650,,,4,,,,,,,,,,1,1,Maison,113,5,,,,,,6.011214,46.248332
2019-6957,2019-05-28,000001,Vente en l'état futur d'achèvement,460000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2650,,,1,,,,,,,,,,1,1,Maison,112,5,,,,,,6.011214,46.248332
2019-6958,2019-06-07,000001,Vente en l'état futur d'achèvement,410000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2650,,,3,,,,,,,,,,1,1,Maison,91,4,,,,,,6.011214,46.248332
2019-6965,2019-06-07,000001,Vente en l'état futur d'achèvement,410000,,,LE PONTENAY,B043,01630,01401,Sergy,01,,,014010000C2650,,,2,,,,,,,,,,1,1,Maison,91,4,,,,,,6.011214,46.248332
2019-7142,2019-06-11,000001,Vente,795560,255,,CHE EQUIMOCHES,0053,01630,01401,Sergy,01,,,014010000C2271,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,848,5.998809,46.249304
2019-7229,2019-06-25,000001,Vente,321800,100,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1576,,,11,88.8,,,,,,,,,1,2,Appartement,87,4,,,,,,5.993145,46.25504
2019-7229,2019-06-25,000001,Vente,321800,100,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1576,,,25,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993145,46.25504
2019-7229,2019-06-25,000001,Vente,321800,100,,RTE DE BAIZENAS,0005,01630,01401,Sergy,01,,,014010000B1576,,,22,16.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.993145,46.25504
2019-7235,2019-06-25,000001,Vente,387150,,,SERGY DESSUS,B055,01630,01401,Sergy,01,,,014010000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.992255,46.256641
2019-7235,2019-06-25,000001,Vente,387150,150,,CHE DU RECULET,0165,01630,01401,Sergy,01,,,014010000B1238,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,105,5.992154,46.256733
2019-7265,2019-06-06,000001,Vente,359000,76,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2661,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,839,6.000495,46.252715
2019-7501,2019-07-05,000001,Vente en l'état futur d'achèvement,489000,,,LE VEZELY,B059,01630,01401,Sergy,01,,,014010000C1833,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.005255,46.248627
2019-7501,2019-07-05,000001,Vente en l'état futur d'achèvement,489000,,,LE VEZELY,B059,01630,01401,Sergy,01,,,014010000C1833,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.005255,46.248627
2019-7501,2019-07-05,000001,Vente en l'état futur d'achèvement,489000,,,LE VEZELY,B059,01630,01401,Sergy,01,,,014010000C1833,,,35,,42,,,,,,,,2,2,Appartement,97,4,,,,,,6.005255,46.248627
2019-7628,2019-06-21,000003,Vente,670000,,,RIAMBOCHON,B052,01630,01401,Sergy,01,,,014010000C2571,,,,,,,,,,,,,0,,,,,P,prés,,,646,6.015051,46.247622
2019-7628,2019-06-21,000003,Vente,670000,103,,CHE DU RIAMBOCHON,0170,01630,01401,Sergy,01,,,014010000C2644,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1308,6.014909,46.247424
2019-7628,2019-06-21,000003,Vente,670000,103,,CHE DU RIAMBOCHON,0170,01630,01401,Sergy,01,,,014010000C2644,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1308,6.014909,46.247424
2019-7628,2019-06-21,000003,Vente,670000,103,,CHE DU RIAMBOCHON,0170,01630,01401,Sergy,01,,,014010000C2644,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1308,6.014909,46.247424
2019-7654,2019-06-25,000001,Vente,510225,145,,RUE DU PONTENAY,0151,01630,01401,Sergy,01,,,014010000C1301,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,520,6.008653,46.246483
2019-7654,2019-06-25,000001,Vente,510225,145,,RUE DU PONTENAY,0151,01630,01401,Sergy,01,,,014010000C1301,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,518,6.008653,46.246483
2019-7827,2019-07-23,000001,Vente,10000,76,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2662,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.0002,46.252821
2019-7827,2019-07-23,000002,Vente,10000,76,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2663,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.000322,46.252962
2019-7862,2019-07-10,000002,Vente,580000,103,,CHE DES CONDEMINES,0035,01630,01401,Sergy,01,,,014010000C2665,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1183,6.004906,46.249476
2019-7862,2019-07-10,000002,Vente,580000,103,,CHE DES CONDEMINES,0035,01630,01401,Sergy,01,,,014010000C2665,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1183,6.004906,46.249476
2019-8174,2019-07-16,000001,Vente,700000,94,,RUE DES CHENES,0028,01630,01401,Sergy,01,,,014010000B1037,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1167,5.992816,46.260216
2019-8248,2019-07-23,000001,Vente,448700,201,,CHE DE LA CROIX,0045,01630,01401,Sergy,01,,,014010000C0119,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,5.99899,46.250608
2019-8248,2019-07-23,000001,Vente,448700,201,,CHE DE LA CROIX,0045,01630,01401,Sergy,01,,,014010000C0119,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,380,5.99899,46.250608
2019-8373,2019-07-30,000001,Vente,365000,83,,CHE DE LA CHARRIERE,0025,01630,01401,Sergy,01,,,014010000C2609,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,69,5.997935,46.25266
2019-8373,2019-07-30,000001,Vente,365000,,,SERGY DESSOUS,B054,01630,01401,Sergy,01,,,014010000C2612,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.997831,46.252686
2019-8718,2019-08-29,000001,Vente,285000,117,,RUE DES PRELES,0155,01630,01401,Sergy,01,,,014010000C0076,,,49,84.96,,,,,,,,,1,2,Appartement,84,4,,,,,,5.997641,46.252392
2019-8718,2019-08-29,000001,Vente,285000,71,,RUE DES PRELES,0155,01630,01401,Sergy,01,,,014010000C0076,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997641,46.252392
2019-9000,2019-09-05,000001,Vente,809400,314,,CHE DE MUSSEL,0130,01630,01401,Sergy,01,,,014010000C1934,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,369,6.003003,46.250011
2019-9000,2019-09-05,000001,Vente,809400,,,CONDEMINE,B017,01630,01401,Sergy,01,,,014010000C1942,,,,,,,,,,,,,0,,,,,S,sols,,,466,6.00288,46.249973
2019-9051,2019-09-19,000001,Vente,821100,16,,CHE DE MUSSEL,0130,01630,01401,Sergy,01,,,014010000C2477,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,933,6.00253,46.251309
2019-9274,2019-09-26,000001,Vente,321400,116,,CHE DE LA RAMAZ,0160,01630,01401,Sergy,01,,,014010000B1250,,,194,,202,,,,,,,,2,2,Appartement,103,5,,,,,,5.990673,46.259753
2019-9332,2019-09-25,000001,Vente,664800,92,,CHE DU VEZELY,0230,01630,01401,Sergy,01,,,014010000C1385,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,1403,6.008084,46.249054
2019-9341,2019-09-23,000001,Vente,563100,113,,CHE DE LA PAREUSE,0143,01630,01401,Sergy,01,,,014010000C1891,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,918,6.006127,46.249321
2019-9728,2019-10-10,000001,Vente,576874,15,T,CHE DU FOYER,0057,01630,01401,Sergy,01,,,014010000B1500,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1101,5.990652,46.261849
2019-9728,2019-10-10,000001,Vente,576874,,,EN GENEVRY,B027,01630,01401,Sergy,01,,,014010000B1502,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.991327,46.26191
2019-9728,2019-10-10,000001,Vente,576874,,,EN GENEVRY,B027,01630,01401,Sergy,01,,,014010000B1503,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.991574,46.262074
2019-9870,2019-10-30,000001,Vente,740000,579,,RUE DU CHATEAU DES BAINS,0027,01630,01401,Sergy,01,,,014010000B1064,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,450,5.991774,46.258701
2019-9870,2019-10-30,000001,Vente,740000,579,,RUE DU CHATEAU DES BAINS,0027,01630,01401,Sergy,01,,,014010000B1064,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,949,5.991774,46.258701
2019-9908,2019-10-10,000001,Vente,420000,,,LES EQUIMOCHES,B020,01630,01401,Sergy,01,,,014010000C2660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,5.996846,46.250376
2019-9963,2019-10-28,000001,Vente en l'état futur d'achèvement,730000,,,LE VEZELY,B059,01630,01401,Sergy,01,,,014010000C1833,,,101,,,,,,,,,,1,1,Maison,160,5,,,,,,6.005255,46.248627
2019-9995,2019-10-29,000001,Vente,1,,,SERGY DESSUS,B055,01630,01401,Sergy,01,,,014010000B1599,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.991206,46.256715
2019-9995,2019-10-29,000001,Vente,1,,,SERGY DESSUS,B055,01630,01401,Sergy,01,,,014010000B1601,,,,,,,,,,,,,0,,,,,J,jardins,,,26,5.991723,46.256687
2019-9995,2019-10-29,000001,Vente,1,,,SERGY DESSUS,B055,01630,01401,Sergy,01,,,014010000B1603,,,,,,,,,,,,,0,,,,,J,jardins,,,92,5.991844,46.256742
2019-9995,2019-10-29,000001,Vente,1,,,SERGY DESSUS,B055,01630,01401,Sergy,01,,,014010000B1612,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.990861,46.256689
2019-9998,2019-10-16,000001,Vente,105000,,,CHARDENAY,B011,01630,01401,Sergy,01,,,014010000C0649,,,,,,,,,,,,,0,,,,,T,terres,,,2770,6.0048,46.247779
2019-9998,2019-10-16,000001,Vente,105000,,,CHARDENAY,B011,01630,01401,Sergy,01,,,014010000C0650,,,,,,,,,,,,,0,,,,,P,prés,,,2750,6.004443,46.247522
2019-9998,2019-10-16,000001,Vente,105000,,,CHARDENAY,B011,01630,01401,Sergy,01,,,014010000C0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.004181,46.247667
2019-10125,2019-11-08,000001,Vente,172500,116,,CHE DE LA RAMAZ,0160,01630,01401,Sergy,01,,,014010000B1250,,,154,,159,38.78,,,,,,,2,2,Appartement,38,2,,,,,,5.990673,46.259753
2019-10987,2019-11-25,000001,Vente,11400,,,LES GRANDS JUS,B028,01630,01401,Sergy,01,,,014010000C0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,6.01594,46.258429
2019-10987,2019-11-25,000001,Vente,11400,,,LES GRANDS JUS,B028,01630,01401,Sergy,01,,,014010000C0833,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.015695,46.258195
2019-10987,2019-11-25,000001,Vente,11400,,,LES GRANDS JUS,B028,01630,01401,Sergy,01,,,014010000C0834,,,,,,,,,,,,,0,,,,,P,prés,,,1540,6.016117,46.258199
2019-10987,2019-11-25,000001,Vente,11400,,,LES SAUGES,B053,01630,01401,Sergy,01,,,014010000C0866,,,,,,,,,,,,,0,,,,,P,prés,,,570,6.020225,46.256232
2019-11350,2019-12-18,000003,Vente,190000,,,SERGY DESSUS,B055,01630,01401,Sergy,01,,,014010000B1699,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.991424,46.258123
2019-11410,2019-12-18,000002,Vente,520000,,,LES CHAMPS FINDREUX,B010,01630,01401,Sergy,01,,,014010000C1349,,,,,,,,,,,,,0,,,,,S,sols,,,331,6.014127,46.246667
2019-11410,2019-12-18,000002,Vente,520000,,,LES CHAMPS FINDREUX,B010,01630,01401,Sergy,01,,,014010000C1350,,,,,,,,,,,,,0,,,,,P,prés,,,565,6.014662,46.246073
2019-11410,2019-12-18,000002,Vente,520000,1398,,AV DU JURA,0090,01630,01401,Sergy,01,,,014010000C2738,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,705,6.013286,46.247029
2019-11410,2019-12-18,000002,Vente,520000,,,LES CHAMPS FINDREUX,B010,01630,01401,Sergy,01,,,014010000C2740,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.013355,46.24713
