id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623055,2019-02-21,000001,Vente,500,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0752,,,,,,,,,,,,,0,,,,,J,jardins,,,274,1.62856,47.472202
2019-624549,2019-04-12,000001,Vente,3034.37,,,LES CHANTENARDS,B020,41230,41068,Courmemin,41,,,410680000C0855,,,,,,,,,,,,,0,,,,,P,prés,,,2692,1.646935,47.449806
2019-624549,2019-04-12,000001,Vente,3034.37,,,LE BOULET CHARRON,B012,41230,41068,Courmemin,41,,,410680000C0868,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4615,1.647809,47.443561
2019-624697,2019-05-13,000001,Vente,,1,,RUE DES TUILERIES,0840,41230,41068,Courmemin,41,,,410680000C0591,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,320,1.627601,47.471786
2019-624697,2019-05-13,000001,Vente,,1,,RUE DES TUILERIES,0840,41230,41068,Courmemin,41,,,410680000C0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,320,1.627601,47.471786
2019-625417,2019-06-11,000001,Vente,7000,,,LES BERJONNIERES,B005,41230,41068,Courmemin,41,,,410680000B0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10960,1.651689,47.463116
2019-626271,2019-07-05,000001,Vente,90000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,6600,,
2019-626271,2019-07-05,000001,Vente,90000,14,,RUE DES TUILERIES,0840,41230,41068,Courmemin,41,,,410680000C0895,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,262,1.629312,47.472796
2019-626271,2019-07-05,000001,Vente,90000,14,,RUE DES TUILERIES,0840,41230,41068,Courmemin,41,,,410680000C0895,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,467,1.629312,47.472796
2019-626271,2019-07-05,000001,Vente,90000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0896,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.629478,47.472857
2019-626271,2019-07-05,000001,Vente,90000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0897,,,,,,,,,,,,,0,,,,,S,sols,,,768,1.629648,47.472776
2019-626271,2019-07-05,000001,Vente,90000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0898,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.629602,47.472617
2019-626348,2019-07-11,000001,Vente,99500,4,,RUE DE NIZERON,0600,41230,41068,Courmemin,41,,,410680000C0790,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,853,1.626106,47.473298
2019-626389,2019-07-19,000001,Vente,12000,9,,RUE DES TUILERIES,0840,41230,41068,Courmemin,41,,,410680000C0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,1.627889,47.472443
2019-627767,2019-08-30,000001,Vente,142000,26,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1154,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,860,1.631129,47.471629
