id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250218,2020-01-09,000001,Vente,20000,,,RUE VRAS,B478,22290,22112,Lannebert,22,,,221120000A0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,-3.013247,48.658609
2020-250218,2020-01-09,000001,Vente,20000,8,,RUE VRAS,B478,22290,22112,Lannebert,22,,,221120000A0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-3.01297,48.6587
2020-250248,2020-01-11,000001,Vente,30000,,,PARC IDREC,B325,22290,22112,Lannebert,22,,,22112000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,13692,-2.997021,48.64387
2020-250248,2020-01-11,000001,Vente,30000,,,PARC IDREC,B325,22290,22112,Lannebert,22,,,22112000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,10815,-2.998158,48.643212
2020-250248,2020-01-11,000001,Vente,30000,,,LANNEC NEVEZ BRAS,B132,22290,22112,Lannebert,22,,,22112000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,2212,-2.997925,48.641477
2020-250248,2020-01-11,000001,Vente,30000,,,PARC NEVEZ,B367,22290,22112,Lannebert,22,,,22112000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,26923,-2.996813,48.642401
2020-250248,2020-01-11,000001,Vente,30000,,,PARC NEVEZ,B367,22290,22112,Lannebert,22,,,22112000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,4362,-2.997661,48.640968
2020-250437,2020-01-14,000001,Vente,5510,,,PARC IDREC,B325,22290,22112,Lannebert,22,,,22112000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,11550,-2.997665,48.643472
2020-250568,2020-01-25,000001,Vente,102000,15,,LE BOURG,B009,22290,22112,Lannebert,22,,,221120000A0092,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1240,-3.007918,48.658656
2020-250568,2020-01-25,000001,Vente,102000,,,LE BOURG,B009,22290,22112,Lannebert,22,,,22112000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,1892,-3.007547,48.658856
2020-250627,2020-01-28,000001,Vente,55000,5236,,CALIFOURNIE,B011,22290,22112,Lannebert,22,,,22112000ZC0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2493,-3.004805,48.64597
2020-250676,2020-02-10,000001,Vente,3800,,,KEROGEL,B114,22290,22112,Lannebert,22,,,22112000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3842,-3.022029,48.656098
2020-250676,2020-02-10,000001,Vente,3800,,,KEROGEL,B114,22290,22112,Lannebert,22,,,22112000YB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2708,-3.022029,48.656098
2020-251101,2020-02-21,000001,Vente,1848.7,,,GUY VOAS,B091,22290,22112,Lannebert,22,,,22112000YA0079,,,,,,,,,,,,,0,,,,,T,terres,,,2641,-3.003732,48.655885
2020-251427,2020-03-25,000001,Vente,132500,1,,LA BOISSIERE PARC KISTINEG,B505,22290,22112,Lannebert,22,,,22112000ZC0123,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1252,-2.997563,48.640444
2020-251427,2020-03-25,000001,Vente,132500,1,,LA BOISSIERE PARC KISTINEG,B505,22290,22112,Lannebert,22,,,22112000ZC0123,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1113,-2.997563,48.640444
2020-251728,2020-05-06,000001,Vente,101800,1,,LE BOURG,B009,22290,22112,Lannebert,22,,,221120000A0129,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,235,-3.009358,48.658575
2020-251728,2020-05-06,000001,Vente,101800,1,,LE BOURG,B009,22290,22112,Lannebert,22,,,221120000A0130,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,265,-3.009134,48.658612
2020-251728,2020-05-06,000001,Vente,101800,,,LE COURTIL DE LA CROIX,B052,22290,22112,Lannebert,22,,,221120000A0843,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-3.009266,48.658685
2020-252533,2020-06-12,000001,Vente,126500,,,RUE VRAS,B478,22290,22112,Lannebert,22,,,221120000A0272,,,,,,,,,,,,,0,,,,,J,jardins,,,471,-3.014032,48.658596
2020-252533,2020-06-12,000001,Vente,126500,,,RUE VRAS,B478,22290,22112,Lannebert,22,,,221120000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,309,-3.014032,48.658596
2020-252533,2020-06-12,000001,Vente,126500,,,RUE BRAS,B476,22290,22112,Lannebert,22,,,221120000A0274,,,,,,,,,,,,,0,,,,,S,sols,,,190,-3.013768,48.658543
2020-252533,2020-06-12,000001,Vente,126500,,,LIORS AN BY,B149,22290,22112,Lannebert,22,,,221120000A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-3.014482,48.6587
2020-252533,2020-06-12,000001,Vente,126500,14,,RUE VRAS,B478,22290,22112,Lannebert,22,,,221120000A0927,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,63,-3.013875,48.658594
2020-252533,2020-06-12,000001,Vente,126500,,,RUE BRAS,B476,22290,22112,Lannebert,22,,,221120000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,61,-3.014133,48.658538
2020-252684,2020-06-22,000001,Vente,167500,31,,IMP DE RUE VRAS,0090,22290,22112,Lannebert,22,,,221120000A0929,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,934,-3.014741,48.65846
2020-252684,2020-06-22,000001,Vente,167500,31,,IMP DE RUE VRAS,0090,22290,22112,Lannebert,22,,,221120000A0929,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,-3.014741,48.65846
2020-252973,2020-07-16,000001,Vente,9800,,,LE BOURG,B009,22290,22112,Lannebert,22,,,22112000YA0054,,,,,,,,,,,,,0,,,,,T,terres,,,5212,,
2020-253973,2020-09-11,000001,Vente,63862.25,,,LOSTEN COAT,B232,22290,22112,Lannebert,22,,,22112000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,36526,-3.000806,48.64389
2020-253973,2020-09-11,000001,Vente,63862.25,,,PARC LEUR,B346,22290,22112,Lannebert,22,,,22112000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,43468,-3.010826,48.645236
2020-253973,2020-09-11,000001,Vente,63862.25,,,LIORS BRAS,B166,22290,22112,Lannebert,22,,,22112000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,17906,-3.013178,48.645075
2020-253973,2020-09-11,000001,Vente,63862.25,,,LIORS BRAS,B166,22290,22112,Lannebert,22,,,22112000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,5969,-3.013178,48.645075
2020-254530,2020-10-12,000001,Vente,10796,,,KERGARFF,B506,22290,22112,Lannebert,22,,,22112000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,4705,-3.022099,48.657467
2020-254530,2020-10-12,000001,Vente,10796,,,KERGARFF,B506,22290,22112,Lannebert,22,,,22112000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1176,-3.022099,48.657467
2020-254545,2020-10-14,000001,Vente,19000,,,LIORS FORN,B179,22290,22112,Lannebert,22,,,221120000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-3.016738,48.649342
2020-254679,2020-10-08,000001,Vente,25000,4,,IMP DU KERGUIDOUE,0040,22290,22112,Lannebert,22,,,22112000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,988,-3.001714,48.658689
2020-255059,2020-10-16,000001,Vente,509740,7,,RUE DES AJONCS D'OR,0005,22290,22112,Lannebert,22,,,22112000ZC0059,,,,,,,,,,,,,0,1,Maison,221,9,AG,terrains d'agrément,,,1970,-2.994974,48.640045
2020-255059,2020-10-16,000001,Vente,509740,7,,RUE DES AJONCS D'OR,0005,22290,22112,Lannebert,22,,,22112000ZC0059,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,507,-2.994974,48.640045
2020-255059,2020-10-16,000001,Vente,509740,,,PARC CHIFFE,B289,22290,22112,Lannebert,22,,,22112000ZC0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,510,-2.99519,48.639947
2020-255059,2020-10-16,000001,Vente,509740,,,PARC CHIFFE,B289,22290,22112,Lannebert,22,,,22112000ZC0061,,,,,,,,,,,,,0,,,,,S,sols,,,113,-2.99519,48.639947
2020-255994,2020-12-14,000001,Vente,200000,14,,POUL RANET,B428,22290,22112,Lannebert,22,,,221120000A0170,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,700,-3.002164,48.658299
2020-255994,2020-12-14,000001,Vente,200000,,,LE COURTIL DU PRESBYTERE,B054,22290,22112,Lannebert,22,,,221120000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-3.002025,48.657502
2020-255994,2020-12-14,000001,Vente,200000,,,LE JARDIN DU PRESBYTERE,B100,22290,22112,Lannebert,22,,,221120000A0176,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-3.00216,48.658041
2020-256376,2020-12-18,000001,Vente,80000,5243,,CALIFOURNIE,B011,22290,22112,Lannebert,22,,,22112000ZC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,2805,-3.004465,48.645728
