id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763478,2019-02-04,000001,Vente,27000,2,,RUE DE LA GARE,0350,51330,51619,Le Vieil-Dampierre,51,,,516190000B0093,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1015,4.887572,48.981362
2019-763478,2019-02-04,000001,Vente,27000,,,LE VILLAGE,B096,51330,51619,Le Vieil-Dampierre,51,,,516190000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,930,4.887625,48.981524
2019-763483,2019-02-12,000001,Vente,248,,,LA VOIE DE VILLERS,B099,51330,51619,Le Vieil-Dampierre,51,,,516190000B0744,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,4.917108,48.987796
2019-763483,2019-02-12,000001,Vente,248,,,LA VOIE DE VILLERS,B099,51330,51619,Le Vieil-Dampierre,51,,,516190000B0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,4.916777,48.988489
2019-763484,2019-02-12,000001,Vente,366,,,LE CHANON,B015,51330,51619,Le Vieil-Dampierre,51,,,516190000B0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1830,4.915265,48.991191
2019-763560,2019-03-08,000001,Vente,66000,,,LE VILLAGE,B096,51330,51619,Le Vieil-Dampierre,51,,,516190000B0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1940,4.884612,48.983176
2019-763560,2019-03-08,000001,Vente,66000,,,LE VILLAGE,B096,51330,51619,Le Vieil-Dampierre,51,,,516190000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.884898,48.982849
2019-763560,2019-03-08,000001,Vente,66000,5,,RUE DU PETIT PARIS,0550,51330,51619,Le Vieil-Dampierre,51,,,516190000B0018,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,680,4.884587,48.982967
2019-764370,2019-09-21,000001,Vente,80000,5000,,RUE SAINT PIERRE,0700,51330,51619,Le Vieil-Dampierre,51,,,516190000B0102,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1460,4.885497,48.981751
