id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904405,2020-01-03,000001,Vente,32000,5074,,MOULY,B055,63560,63223,Menat,63,,,63223000ZC0029,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1640,2.87929,46.134647
2020-904405,2020-01-03,000001,Vente,32000,,,CHEZ DUPLANT,B102,63560,63223,Menat,63,,,63223000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,2976,2.879558,46.134369
2020-904405,2020-01-03,000001,Vente,32000,,,CHEZ DUPLANT,B102,63560,63223,Menat,63,,,63223000ZC0105,,,,,,,,,,,,,0,,,,,P,prés,,,5951,2.879558,46.134369
2020-904448,2020-01-10,000001,Vente,120000,5070,,LES BOUDIGNONS,B010,63560,63223,Menat,63,,,63223000ZA0275,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,2570,2.870277,46.137294
2020-904483,2020-01-03,000001,Vente,62146.01,5193,,LE BOURG,B147,63560,63223,Menat,63,,,63223000ZT0159,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,76,2.90497,46.103653
2020-904483,2020-01-03,000001,Vente,62146.01,5193,,LE BOURG,B147,63560,63223,Menat,63,,,63223000ZT0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,76,2.90497,46.103653
2020-904483,2020-01-03,000001,Vente,62146.01,,,LE BOURG,B147,63560,63223,Menat,63,,,63223000ZT0160,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.90487,46.103637
2020-904498,2020-01-22,000001,Vente,7200,,,GRAND CHAMP,B148,63560,63223,Menat,63,,,63223000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.904686,46.08592
2020-904498,2020-01-22,000001,Vente,7200,,,GRAND CHAMP,B148,63560,63223,Menat,63,,,63223000ZP0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11650,2.904686,46.08592
2020-904498,2020-01-22,000001,Vente,7200,,,GRAND CHAMP,B148,63560,63223,Menat,63,,,63223000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,14994,2.904686,46.08592
2020-904498,2020-01-22,000001,Vente,7200,,,GRAND CHAMP,B148,63560,63223,Menat,63,,,63223000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,9996,2.904686,46.08592
2020-904941,2020-03-24,000001,Vente,87000,,,MOULIERE,B124,63560,63223,Menat,63,,,63223000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,8080,2.915726,46.121612
2020-905003,2020-03-12,000001,Vente,8364,,,BOUTINEL,B094,63560,63223,Menat,63,,,63223000ZV0149,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.903245,46.105987
2020-905003,2020-03-12,000001,Vente,8364,,,BOUTINEL,B094,63560,63223,Menat,63,,,63223000ZV0152,,,,,,,,,,,,,0,,,,,J,jardins,,,301,2.903099,46.105949
2020-905388,2020-06-02,000001,Vente,123500,,,LE PIOGAT,B064,63560,63223,Menat,63,,,63223000ZY0126,,,,,,,,,,,,,0,,,,,T,terres,,,21920,2.869294,46.118525
2020-905388,2020-06-02,000001,Vente,123500,,,LE PIOGAT,B064,63560,63223,Menat,63,,,63223000ZY0126,,,,,,,,,,,,,0,,,,,P,prés,,,3330,2.869294,46.118525
2020-905388,2020-06-02,000001,Vente,123500,5349,,LE PIOGAT,B064,63560,63223,Menat,63,,,63223000ZY0127,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,715,2.869417,46.118212
2020-905798,2020-08-04,000001,Vente,95950,5297,,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0090,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,151,2.930777,46.099273
2020-905798,2020-08-04,000001,Vente,95950,,,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0091,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.930744,46.09945
2020-905798,2020-08-04,000001,Vente,95950,,,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0097,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.930847,46.099092
2020-905798,2020-08-04,000001,Vente,95950,5297,A,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,2.930815,46.099143
2020-906244,2020-09-18,000001,Vente,70000,5267,,LACHAUX,B025,63560,63223,Menat,63,,,63223000ZI0042,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,720,2.910283,46.1155
2020-906244,2020-09-18,000001,Vente,70000,,,LES FULIOSES,B115,63560,63223,Menat,63,,,63223000ZI0195,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,2.9102,46.115454
2020-906457,2020-09-29,000001,Vente,9288,,,BOUTINEL,B094,63560,63223,Menat,63,,,63223000ZV0145,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.903673,46.106139
2020-906457,2020-09-29,000001,Vente,9288,,,BOUTINEL,B094,63560,63223,Menat,63,,,63223000ZV0147,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.903527,46.106193
2020-906495,2020-10-02,000001,Vente,110000,5424,,LE BOURG,B147,63560,63223,Menat,63,,,63223000ZT0252,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,355,2.901771,46.104353
2020-906495,2020-10-02,000001,Vente,110000,5424,,LE BOURG,B147,63560,63223,Menat,63,,,63223000ZT0252,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1247,2.901771,46.104353
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0061,,,,,,,,,,,,,0,,,,,P,prés,,,1372,2.846986,46.127175
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0132,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.846471,46.127025
2020-906560,2020-10-07,000001,Vente,109500,5376,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0133,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,799,2.846822,46.127218
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0145,,,,,,,,,,,,,0,,,,,T,terres,,,1265,2.847223,46.126977
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0148,,,,,,,,,,,,,0,,,,,T,terres,,,956,2.847451,46.127302
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0148,,,,,,,,,,,,,0,,,,,T,terres,,,957,2.847451,46.127302
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0213,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.846332,46.127208
2020-906560,2020-10-07,000001,Vente,109500,,,SENCE,B078,63560,63223,Menat,63,,,63223000YA0213,,,,,,,,,,,,,0,,,,,P,prés,,,1211,2.846332,46.127208
2020-906667,2020-10-20,000001,Vente,2000,,,LA POTENCE,B133,63560,63223,Menat,63,,,63223000ZA0254,,,,,,,,,,,,,0,,,,,T,terres,,,3749,2.858463,46.136005
2020-906725,2020-11-05,000001,Vente,89000,,,LES FULIOSES,B115,63560,63223,Menat,63,,,63223000ZI0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32852,2.906357,46.113457
2020-906725,2020-11-05,000001,Vente,89000,,,LES FULIOSES,B115,63560,63223,Menat,63,,,63223000ZI0037,,,,,,,,,,,,,0,,,,,L,landes,,,16428,2.906357,46.113457
2020-906725,2020-11-05,000001,Vente,89000,,,PRE COUAILLE,B067,63560,63223,Menat,63,,,63223000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.905678,46.113068
2020-906725,2020-11-05,000001,Vente,89000,,,PRE COUAILLE,B067,63560,63223,Menat,63,,,63223000ZI0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,2.905678,46.113068
2020-906725,2020-11-05,000001,Vente,89000,5247,,LA FAYE,B112,63560,63223,Menat,63,,,63223000ZI0142,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,9750,2.904584,46.113486
2020-906725,2020-11-05,000001,Vente,89000,,,LES FULIOSES,B115,63560,63223,Menat,63,,,63223000ZI0143,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.904947,46.112873
2020-906736,2020-10-30,000001,Vente,,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0129,,,,,,,,,,,,,0,,,,,P,prés,,,3687,2.907586,46.106225
2020-906736,2020-10-30,000001,Vente,,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0131,,,,,,,,,,,,,0,,,,,P,prés,,,2571,2.907949,46.10538
2020-906736,2020-10-30,000001,Vente,,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0133,,,,,,,,,,,,,0,,,,,P,prés,,,1902,2.907087,46.105364
2020-906736,2020-10-30,000001,Vente,,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0134,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.907864,46.105206
2020-906736,2020-10-30,000001,Vente,,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0135,,,,,,,,,,,,,0,,,,,T,terres,,,7193,2.906423,46.105942
2020-906736,2020-10-30,000001,Vente,,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0135,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.906423,46.105942
2020-906780,2020-10-30,000001,Vente,7374,,,GRAND CHAMP DU COLOMBIER,B043,63560,63223,Menat,63,,,63223000ZV0129,,,,,,,,,,,,,0,,,,,P,prés,,,3687,2.907586,46.106225
2020-906908,2020-11-14,000001,Vente,20000,5473,,LACHAUX,B025,63560,63223,Menat,63,,,63223000ZI0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,1566,2.9108,46.115755
2020-906918,2020-11-30,000001,Vente,28500,5137,,LE BOURG,B147,63560,63223,Menat,63,,,63223000ZT0226,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,153,2.902173,46.103049
2020-906918,2020-11-30,000001,Vente,28500,,,LA COTE,B030,63560,63223,Menat,63,,,63223000ZW0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10360,2.892665,46.10323
2020-906918,2020-11-30,000001,Vente,28500,,,LA COTE,B030,63560,63223,Menat,63,,,63223000ZW0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15380,2.892665,46.10323
2020-906918,2020-11-30,000001,Vente,28500,,,LA COTE,B030,63560,63223,Menat,63,,,63223000ZW0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1520,2.894862,46.102599
2020-906932,2020-11-18,000001,Vente,81000,5446,,QUERRIAUX,B071,63560,63223,Menat,63,,,63223000ZD0078,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,699,2.883089,46.122892
2020-906932,2020-11-18,000001,Vente,81000,5446,,QUERRIAUX,B071,63560,63223,Menat,63,,,63223000ZD0078,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1111,2.883089,46.122892
2020-907035,2020-12-11,000001,Vente,109000,,,LA BOULE,B012,63560,63223,Menat,63,,,63223000ZA0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,2.860894,46.138302
2020-907035,2020-12-11,000001,Vente,109000,5020,,LA BOULE,B012,63560,63223,Menat,63,,,63223000ZA0195,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,337,2.8606,46.138336
2020-907293,2020-12-21,000001,Vente,64850,5284,,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0089,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,90,2.930966,46.099371
2020-907293,2020-12-21,000001,Vente,64850,,,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1149,2.931261,46.099166
2020-907293,2020-12-21,000001,Vente,64850,,,PONT DE MENAT,B066,63560,63223,Menat,63,,,63223000ZN0125,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.931069,46.099433
2020-907310,2020-12-28,000001,Vente,135790,5497,,QUERRIAUX,B071,63560,63223,Menat,63,,,63223000ZD0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,2.885618,46.123314
2020-907310,2020-12-28,000001,Vente,135790,5497,,QUERRIAUX,B071,63560,63223,Menat,63,,,63223000ZD0171,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1091,2.885618,46.123314
2020-907310,2020-12-28,000001,Vente,135790,,,LES CONTIS,B105,63560,63223,Menat,63,,,63223000ZD0174,,,,,,,,,,,,,0,,,,,P,prés,,,17,2.885431,46.123159
2020-907310,2020-12-28,000001,Vente,135790,,,LES CONTIS,B105,63560,63223,Menat,63,,,63223000ZD0175,,,,,,,,,,,,,0,,,,,P,prés,,,359,2.885752,46.123226
2020-907323,2020-12-22,000001,Vente,160000,,,VENDOGES,B084,63560,63223,Menat,63,,,63223000ZP0008,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.90142,46.080249
2020-907323,2020-12-22,000001,Vente,160000,5413,,VENDOGES,B084,63560,63223,Menat,63,,,63223000ZP0009,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,620,2.901374,46.080013
2020-907323,2020-12-22,000001,Vente,160000,,,VENDOGES,B084,63560,63223,Menat,63,,,63223000ZP0107,,,,,,,,,,,,,0,,,,,T,terres,,,2844,2.901657,46.079939
2020-907323,2020-12-22,000001,Vente,160000,,,VENDOGES,B084,63560,63223,Menat,63,,,63223000ZP0108,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.901921,46.080035
2020-907323,2020-12-22,000001,Vente,160000,,,VENDOGES,B084,63560,63223,Menat,63,,,63223000ZP0109,,,,,,,,,,,,,0,,,,,T,terres,,,103,2.902031,46.079974
2020-907323,2020-12-22,000001,Vente,160000,,,LES CHOBLATS,B103,63560,63223,Menat,63,,,63223000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,13450,2.899255,46.080066
