id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357780,2019-01-10,000001,Vente,184000,22,,RUE DES ORMES,0120,29800,29144,La Martyre,29,,,29144000AB0238,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,399,-4.165092,48.448838
2019-357780,2019-01-10,000001,Vente,184000,22,,RUE DES ORMES,0120,29800,29144,La Martyre,29,,,29144000AB0238,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,-4.165092,48.448838
2019-357900,2019-01-31,000001,Vente,160000,5002,,COAT CESSOU,B009,29800,29144,La Martyre,29,,,291440000A0987,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1490,-4.185037,48.437936
2019-358314,2019-03-14,000001,Vente,175000,37,A,LE BOURG,B006,29800,29144,La Martyre,29,,,29144000AB0033,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1113,-4.15983,48.451189
2019-358358,2019-03-29,000001,Vente,197000,12,,RTE DU KEFF,0020,29800,29144,La Martyre,29,,,29144000AB0154,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,900,-4.164013,48.44764
2019-358358,2019-03-29,000001,Vente,197000,,,LE BOURG,B006,29800,29144,La Martyre,29,,,29144000AB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-4.163735,48.447797
2019-358358,2019-03-29,000001,Vente,197000,,,LE BOURG,B006,29800,29144,La Martyre,29,,,29144000AB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-4.164071,48.447715
2019-358869,2019-05-02,000001,Vente,29341,18,,LANN AR MERZHER,0033,29800,29144,La Martyre,29,,,29144000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-4.158566,48.45115
2019-359199,2019-06-18,000001,Vente,145000,13,,RTE DE LA ROCHE,0045,29800,29144,La Martyre,29,,,29144000AB0177,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,437,-4.160189,48.450375
2019-359199,2019-06-18,000001,Vente,145000,13,,RTE DE LA ROCHE,0045,29800,29144,La Martyre,29,,,29144000AB0177,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-4.160189,48.450375
2019-359271,2019-06-26,000001,Vente,1200,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1087,,,,,,,,,,,,,0,,,,,L,landes,,,2470,-4.183335,48.447027
2019-359285,2019-06-25,000001,Vente,40000,,,QUERRET,B075,29800,29144,La Martyre,29,,,291440000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,2522,-4.130912,48.428891
2019-359285,2019-06-25,000001,Vente,40000,5031,,KERRET,B044,29800,29144,La Martyre,29,,,291440000C0883,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,844,-4.130976,48.429191
2019-359285,2019-06-25,000001,Vente,40000,5031,,KERRET,B044,29800,29144,La Martyre,29,,,291440000C0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-4.130976,48.429191
2019-359285,2019-06-25,000001,Vente,40000,5031,,KERRET,B044,29800,29144,La Martyre,29,,,291440000C0883,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5007,-4.130976,48.429191
2019-359285,2019-06-25,000001,Vente,40000,5031,,KERRET,B044,29800,29144,La Martyre,29,,,291440000C0883,,,,,,,,,,,,,0,1,Maison,26,1,L,landes,,,5007,-4.130976,48.429191
2019-359313,2019-06-05,000001,Echange,552.5,,,TRAONGOUZIEN,B095,29800,29144,La Martyre,29,,,291440000A1113,,,,,,,,,,,,,0,,,,,L,landes,,,800,-4.182561,48.449915
2019-359313,2019-06-05,000001,Echange,552.5,,,TRAONGOUZIEN,B095,29800,29144,La Martyre,29,,,291440000A1115,,,,,,,,,,,,,0,,,,,L,landes,,,10,-4.181991,48.449906
2019-359313,2019-06-05,000001,Echange,552.5,,,TRAONGOUZIEN,B095,29800,29144,La Martyre,29,,,291440000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,295,-4.180057,48.449931
2019-359314,2019-06-05,000002,Echange,437.5,,,TRAONGOUZIEN,B095,29800,29144,La Martyre,29,,,291440000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,875,-4.181199,48.449717
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,830,-4.160514,48.430223
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-4.159621,48.42948
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-4.157127,48.427769
2019-359316,2019-06-13,000001,Vente,69982,106,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C0024,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,-4.156493,48.425313
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,1659,-4.156729,48.428649
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-4.153094,48.427038
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-4.152545,48.428339
2019-359316,2019-06-13,000001,Vente,69982,,,LE CANN,B008,29800,29144,La Martyre,29,,,291440000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-4.152244,48.429197
2019-359316,2019-06-13,000001,Vente,69982,,,MOULIN DU CANN,B063,29800,29144,La Martyre,29,,,291440000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,940,-4.156437,48.423627
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,27,-4.157011,48.42854
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1150,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.156587,48.425333
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1153,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.156514,48.425257
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1157,,,,,,,,,,,,,0,,,,,P,prés,,,11,-4.156285,48.425212
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1159,,,,,,,,,,,,,0,,,,,T,terres,,,35,-4.156357,48.42517
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1160,,,,,,,,,,,,,0,,,,,S,sols,,,126,-4.156477,48.425088
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1303,,,,,,,,,,,,,0,,,,,S,sols,,,256,-4.156439,48.425349
2019-359316,2019-06-13,000001,Vente,69982,,,KERGOUFFOU,B036,29800,29144,La Martyre,29,,,291440000C1304,,,,,,,,,,,,,0,,,,,S,sols,,,136,-4.156662,48.4255
2019-359501,2019-07-13,000001,Vente,65000,91,,POULBROCH,B071,29800,29144,La Martyre,29,,,291440000A0465,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2759,-4.174606,48.436078
2019-359534,2019-07-24,000001,Vente,245000,5019,,KERBRUC,B019,29800,29144,La Martyre,29,,,291440000B1247,,,,,,,,,,,,,0,1,Maison,155,6,L,landes,,,2942,-4.16182,48.452675
2019-359534,2019-07-24,000001,Vente,245000,5019,,KERBRUC,B019,29800,29144,La Martyre,29,,,291440000B1247,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,808,-4.16182,48.452675
2019-359618,2019-07-19,000001,Vente,39000,,,TY CROAS,B098,29800,29144,La Martyre,29,,,291440000B1763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1572,-4.152266,48.43253
2019-359618,2019-07-19,000001,Vente,39000,,,TY CROAS,B098,29800,29144,La Martyre,29,,,291440000B1764,,,,,,,,,,,,,0,,,,,S,sols,,,42,-4.151865,48.43233
2019-359705,2019-07-05,000001,Vente,22681,5,,LANN AR MERZHER,0033,29800,29144,La Martyre,29,,,29144000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-4.158829,48.450315
2019-359743,2019-07-15,000001,Vente,146350,8,,L OREE DU BOIS,B103,29800,29144,La Martyre,29,,,29144000AB0079,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,853,-4.158846,48.446394
2019-360220,2019-09-02,000001,Vente,123356,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-4.194145,48.430579
2019-360220,2019-09-02,000001,Vente,123356,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A1350,,,,,,,,,,,,,0,,,,,T,terres,,,6148,-4.193657,48.429748
2019-360220,2019-09-02,000001,Vente,123356,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A1352,,,,,,,,,,,,,0,,,,,T,terres,,,5472,-4.192883,48.430065
2019-360220,2019-09-02,000001,Vente,123356,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A1354,,,,,,,,,,,,,0,,,,,L,landes,,,8450,-4.192469,48.429604
2019-360220,2019-09-02,000001,Vente,123356,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A1421,,,,,,,,,,,,,0,,,,,P,prés,,,260,-4.190969,48.430143
2019-360220,2019-09-02,000001,Vente,123356,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A1423,,,,,,,,,,,,,0,,,,,P,prés,,,6705,-4.191517,48.430092
2019-360231,2019-09-10,000001,Vente,35000,,,LE SPERNOT,B092,29800,29144,La Martyre,29,,,291440000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-4.151188,48.408353
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN LAUNAY,B064,29800,29144,La Martyre,29,,,291440000C0756,,,,,,,,,,,,,0,,,,,P,prés,,,5460,-4.151611,48.407659
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C0761,,,,,,,,,,,,,0,,,,,P,prés,,,634,-4.153474,48.405409
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,140,-4.153472,48.405628
2019-360231,2019-09-10,000001,Vente,35000,123,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C0764,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1017,-4.153385,48.405749
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,900,-4.153763,48.406114
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,900,-4.153429,48.40622
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN LAUNAY,B064,29800,29144,La Martyre,29,,,291440000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-4.154461,48.410214
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C1244,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-4.153631,48.406923
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C1246,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-4.153133,48.407032
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C1291,,,,,,,,,,,,,0,,,,,S,sols,,,438,-4.153052,48.40551
2019-360231,2019-09-10,000001,Vente,35000,,,MOULIN DE LAUNNAY,B061,29800,29144,La Martyre,29,,,291440000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,219,-4.153269,48.405701
2019-360270,2019-09-05,000001,Vente,14831.25,,,KERLAVAREC,B038,29800,29144,La Martyre,29,,,291440000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,3955,-4.194996,48.431035
2019-360318,2019-09-02,000001,Vente,135000,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1238,,,,,,,,,,,,,0,,,,,S,sols,,,381,-4.187268,48.448283
2019-360318,2019-09-02,000001,Vente,135000,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1240,,,,,,,,,,,,,0,,,,,P,prés,,,203,-4.18809,48.448445
2019-360318,2019-09-02,000001,Vente,135000,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.187952,48.44851
2019-360318,2019-09-02,000001,Vente,135000,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,410,-4.187957,48.448394
2019-360318,2019-09-02,000001,Vente,135000,50,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1244,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,517,-4.187643,48.448364
2019-360318,2019-09-02,000001,Vente,135000,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,140,-4.187807,48.448488
2019-360318,2019-09-02,000001,Vente,135000,,,KERVERN HUELLA,B045,29800,29144,La Martyre,29,,,291440000A1320,,,,,,,,,,,,,0,,,,,P,prés,,,234,-4.187865,48.44853
2019-360406,2019-10-03,000001,Vente,3950,,,KERGOUAROU,B035,29800,29144,La Martyre,29,,,291440000A1166,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-4.20193,48.429909
2019-360902,2019-10-25,000001,Vente,150000,,,LANVIGUER,B053,29800,29144,La Martyre,29,,,291440000C1121,,,,,,,,,,,,,0,,,,,S,sols,,,66,-4.148854,48.43032
2019-360902,2019-10-25,000001,Vente,150000,113,,LANVIGUER,B053,29800,29144,La Martyre,29,,,291440000C1122,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1016,-4.148679,48.430387
2019-360902,2019-10-25,000001,Vente,150000,,,LANVIGUER,B053,29800,29144,La Martyre,29,,,291440000C1126,,,,,,,,,,,,,0,,,,,S,sols,,,155,-4.149071,48.430216
2019-360902,2019-10-25,000001,Vente,150000,,,LANVIGUER,B053,29800,29144,La Martyre,29,,,291440000C1129,,,,,,,,,,,,,0,,,,,T,terres,,,140,-4.148904,48.43066
2019-360902,2019-10-25,000001,Vente,150000,,,LANVIGUER,B053,29800,29144,La Martyre,29,,,291440000C1131,,,,,,,,,,,,,0,,,,,T,terres,,,962,-4.148558,48.430436
2019-360902,2019-10-25,000001,Vente,150000,,,LANVIGUER,B053,29800,29144,La Martyre,29,,,291440000C1131,,,,,,,,,,,,,0,,,,,S,sols,,,613,-4.148558,48.430436
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-4.199747,48.442921
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,-4.200296,48.442988
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-4.200427,48.444081
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,6770,-4.199348,48.444483
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,6870,-4.199589,48.445328
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-4.200239,48.445075
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-4.200917,48.444742
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,13290,-4.201654,48.444287
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-4.201334,48.443525
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-4.201521,48.443072
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0243,,,,,,,,,,,,,0,,,,,L,landes,,,7650,-4.201212,48.442484
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0244,,,,,,,,,,,,,0,,,,,L,landes,,,1820,-4.202307,48.442739
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-4.20322,48.442669
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,10130,-4.203046,48.443232
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-4.204553,48.443059
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-4.204067,48.442784
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-4.203383,48.442436
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-4.203908,48.444007
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-4.203018,48.444246
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,6920,-4.202156,48.445077
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,7890,-4.203395,48.444946
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-4.204684,48.444765
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-4.203652,48.445866
2019-361137,2019-12-03,000001,Vente,90000,,,KERESTEC,B029,29800,29144,La Martyre,29,,,291440000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,8110,-4.202423,48.44605
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,2260,-4.195783,48.44346
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,10250,-4.19707,48.443841
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,5270,-4.198826,48.444523
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,3280,-4.198635,48.444104
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-4.198588,48.443481
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,580,-4.199355,48.442551
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,1580,-4.198657,48.441873
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-4.198382,48.442339
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-4.198622,48.442873
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,15220,-4.196595,48.443251
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,26850,-4.193216,48.442198
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0334,,,,,,,,,,,,,0,,,,,L,landes,,,6550,-4.193626,48.440671
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-4.192199,48.44047
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-4.192651,48.441204
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,6750,-4.191837,48.440845
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0340,,,,,,,,,,,,,0,,,,,P,prés,,,4390,-4.190835,48.440764
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-4.190495,48.441005
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,6850,-4.191741,48.441532
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,21190,-4.190897,48.441966
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-4.187905,48.44259
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-4.188249,48.442279
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-4.188233,48.441888
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-4.188783,48.441856
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,6030,-4.189145,48.441492
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-4.188721,48.441108
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,-4.189428,48.440381
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-4.189428,48.440381
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-4.190233,48.439966
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,8780,-4.191072,48.439632
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-4.191713,48.439228
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-4.190957,48.438778
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-4.192865,48.438643
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-4.192193,48.438914
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,385,-4.193146,48.43933
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,5945,-4.193146,48.43933
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-4.194616,48.440058
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,7280,-4.19537,48.439971
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,8310,-4.195906,48.439062
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-4.196802,48.438874
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-4.197714,48.43848
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-4.198078,48.439235
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,7860,-4.197498,48.439515
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-4.196711,48.439922
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-4.196037,48.440874
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,4835,-4.196037,48.440874
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-4.196643,48.44094
2019-361142,2019-12-03,000001,Vente,130000,,,ISCOAT,B018,29800,29144,La Martyre,29,,,291440000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-4.196643,48.44094