siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101127,00012,21010112700012,O,1983-03-01,03,2018,,2020-08-25T10:15:24,true,4,,44,,RTE,COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.550662,46.108363,0.8,housenumber,44 Route de la Combe du Val 01430 Condamine,01112_0012_00044,G,44 ROUTE DE LA COMBE DU VAL,
210101127,00020,21010112700020,O,1983-12-21,02,2018,,2020-08-25T10:15:24,false,3,,44,,RTE,DE COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.550662,46.108363,0.81,housenumber,44 Route de la Combe du Val 01430 Condamine,01112_0012_00044,G,44 ROUTE DE LA COMBE DU VAL,
210101127,00038,21010112700038,O,1997-01-01,NN,,,2019-07-15T10:21:17,false,4,MAIRIE,44,,RTE,COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.550662,46.108363,0.8,housenumber,44 Route de la Combe du Val 01430 Condamine,01112_0012_00044,G,44 ROUTE DE LA COMBE DU VAL,
210101127,00046,21010112700046,O,1999-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,44,,RTE,COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.550662,46.108363,0.8,housenumber,44 Route de la Combe du Val 01430 Condamine,01112_0012_00044,G,44 ROUTE DE LA COMBE DU VAL,
260101746,00014,26010174600014,O,1986-05-01,NN,,,2016-07-23T12:24:26,true,5,MAIRIE,44,,RTE,COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.550662,46.108363,0.8,housenumber,44 Route de la Combe du Val 01430 Condamine,01112_0012_00044,G,44 ROUTE DE LA COMBE DU VAL,
302307053,00017,30230705300017,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303265714,00012,30326571400012,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
303776926,00014,30377692600014,O,1975-01-01,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
304476922,00022,30447692200022,O,1900-01-01,NN,,,2014-12-16T10:34:09,true,5,,,,,LA DOYE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,29.5N,NAFRev1,N,5.550726,46.109755,0.91,street,Rue de la Doye 01430 Condamine,01112_0015,G,RUE DE LA DOYE,
312596281,00070,31259628100070,O,2007-07-01,,,,2010-10-07T09:07:49,false,2,,59,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,85.52Z,NAFRev2,N,5.550259,46.108216,0.86,housenumber,59 Route de la Combe du Val 01430 Condamine,01112_0012_00059,G,59 ROUTE DE LA COMBE DU VAL,
312977002,00012,31297700200012,O,1978-01-01,NN,,,,true,4,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314465626,00013,31446562600013,O,1978-01-01,02,2018,4399CZ,2020-08-25T10:26:06,true,4,CONDAMINE LA DOYE,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.550726,46.109755,0.88,street,Rue de la Doye 01430 Condamine,01112_0015,D,RUE DE LA DOYE,
314558917,00014,31455891700014,O,1964-01-01,03,2018,1629ZA,2020-08-25T10:26:08,true,4,CONDAMINE LA DOYE,34,,RUE,DU QUART D'AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.554229,46.107545,0.93,housenumber,34 Rue du Quart d'Amont 01430 Condamine,01112_0053_00034,G,34 RUE DU QUART D AMONT,
315323303,00018,31532330300018,O,1900-01-01,NN,,,2010-04-18T03:44:32,true,6,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
315502013,00024,31550201300024,O,1900-01-01,22,2018,,2020-08-25T10:26:32,false,6,,3,,RUE,DE LA CROIX ROUSSE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-28,A,IME MARCEL BRUN,,,,94.99Z,NAFRev2,O,5.550997,46.107363,0.93,housenumber,3 Rue de la Croix Rousse 01430 Condamine,01112_0014_00003,G,3 RUE DE LA CROIX ROUSSE,
318851805,00016,31885180500016,O,1980-04-01,NN,,4722ZB,2016-03-22T04:05:57,true,5,,6,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,47.22Z,NAFRev2,O,5.552291,46.111141,0.86,housenumber,6 Route de la Combe du Val 01430 Condamine,01112_0012_00006,G,6 ROUTE DE LA COMBE DU VAL,
321140881,00012,32114088100012,O,1981-02-02,NN,,,2008-11-07T00:37:17,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
324859685,00012,32485968500012,O,,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325283836,00014,32528383600014,O,1982-07-01,NN,,,2019-01-30T03:52:12,true,4,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333169951,00014,33316995100014,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
334216744,00014,33421674400014,O,1985-08-01,02,2018,,2020-08-25T10:36:37,true,5,,7,,RUE,DE LA DOYE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-09-12,A,SARL GARAGE LAVEIX,,,,45.11Z,NAFRev2,O,5.550815,46.109747,0.93,housenumber,7 Rue de la Doye 01430 Condamine,01112_0015_00007,G,7 RUE DE LA DOYE,
338772437,00012,33877243700012,O,1986-09-01,NN,,,2018-05-15T11:31:20,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342648011,00027,34264801100027,O,2000-07-01,NN,,,2020-03-11T04:15:07,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343357893,00019,34335789300019,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,53.05,NAP,N,,,0,,,,,,
347650343,00010,34765034300010,O,1988-09-01,NN,,,2016-10-23T03:33:33,true,3,,11,,RUE,DE LA FABRIQUE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.55088,46.11407,0.93,housenumber,11 Rue de la Fabrique 01430 Condamine,01112_0023_00011,G,11 RUE DE LA FABRIQUE,
348818089,00016,34881808900016,O,,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
377959002,00033,37795900200033,O,1993-07-08,NN,,2511ZZ,2015-05-14T04:06:38,true,7,,35,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,46.69C,NAFRev2,N,5.550991,46.109354,0.86,housenumber,35 Route de la Combe du Val 01430 Condamine,01112_0012_00035,G,35 ROUTE DE LA COMBE DU VAL,
378844856,00039,37884485600039,O,2001-02-01,NN,,,,false,4,,,,,LE VILLAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,67.1E,NAF1993,N,5.551005,46.105063,0.34,street,Rue Champ-lage 01430 Condamine,01112_0008,G,RUE CHAMP LAGE,
380276493,00018,38027649300018,O,,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.10,NAP,N,,,0,,,,,,
382725133,00013,38272513300013,O,1991-07-01,02,2018,,2020-08-25T10:19:41,true,5,,16,,RUE,DU QUART D'AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-11-25,A,LE PETIT POT',,,LE PETIT POT',46.31Z,NAFRev2,O,5.552719,46.10886,0.93,housenumber,16 Rue du Quart d'Amont 01430 Condamine,01112_0053_00016,G,16 RUE DU QUART D AMONT,
390573178,00014,39057317800014,O,1993-02-03,NN,,,2008-11-08T00:52:47,false,3,,,,,A LA FABRIQUE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2G,NAF1993,N,5.551416,46.113483,0.79,street,Rue de la Fabrique 01430 Condamine,01112_0023,G,RUE DE LA FABRIQUE,
391078425,00017,39107842500017,O,1992-01-01,NN,,,2016-02-08T13:56:43,true,4,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393375639,00019,39337563900019,O,1993-12-31,NN,,,,true,1,,,,,LA DOYE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.5A,NAF1993,O,5.550726,46.109755,0.91,street,Rue de la Doye 01430 Condamine,01112_0015,G,RUE DE LA DOYE,
394039390,00015,39403939000015,O,1994-01-01,NN,,1629ZA,2015-03-17T00:40:56,true,4,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
397752767,00012,39775276700012,O,1993-01-01,NN,,,2006-10-28T02:26:44,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399965946,00011,39996594600011,O,1995-01-01,NN,,,2008-11-08T01:08:08,false,3,,,,,LES SCIERIES,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,74.1J,NAFRev1,N,6.560426,45.4090904,0.74,poi.museum,Musée de l'ancienne scierie Les Allues,https://osm.org/way/183856271,G,,
418119806,00028,41811980600028,O,1999-11-09,,,,,true,3,,,,,AU VILLAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,51.1T,NAF1993,N,5.551005,46.105063,0.34,street,Rue Champ-lage 01430 Condamine,01112_0008,G,RUE CHAMP LAGE,
420844821,00017,42084482100017,O,1998-10-24,NN,,,2008-01-04T23:58:11,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421991571,00017,42199157100017,O,1998-01-01,NN,,,2008-01-05T00:14:55,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430081653,00049,43008165300049,O,2013-10-01,,,,2014-12-02T03:51:36,true,2,PAVILLON 6,8,,RUE,SOUS LA DOYE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.09Z,NAFRev2,N,5.550332,46.109953,0.66,housenumber,8 Rue de la Doye 01430 Condamine,01112_0015_00008,G,8 RUE DE LA DOYE,
431432251,00012,43143225100012,O,2000-04-15,NN,,,2014-07-08T02:07:45,false,5,LOTISSEMENT LES SAPINS,12,,RUE,DE LA TEPPE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,25.62B,NAFRev2,O,5.551818,46.107764,0.93,housenumber,12 Rue de la Teppe 01430 Condamine,01112_0072_00012,G,12 RUE DE LA TEPPE,
431432251,00020,43143225100020,O,2009-09-14,00,2018,2562BZ,2020-08-25T10:19:24,true,2,,7,,RUE,DE LA FABRIQUE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,25.62B,NAFRev2,O,5.551416,46.113483,0.93,housenumber,7 Rue de la Fabrique 01430 Condamine,01112_0023_00007,G,7 RUE DE LA FABRIQUE,
441815081,00035,44181508100035,O,2019-01-01,,,,2020-08-20T03:50:22,false,1,,22,,RUE,DE LA DOYE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,5.550436,46.112349,0.93,housenumber,22 Rue de la Doye 01430 Condamine,01112_0015_00022,G,22 RUE DE LA DOYE,
450496096,00014,45049609600014,O,2003-10-01,NN,,,2016-04-26T01:53:04,false,4,,,,,MAIRIE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451194864,00018,45119486400018,O,2003-11-01,NN,,,2018-09-12T03:38:51,true,3,,21,,RUE,DU QUART D'AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.552954,46.108517,0.93,housenumber,21 Rue du Quart d'Amont 01430 Condamine,01112_0053_00021,G,21 RUE DU QUART D AMONT,
479829301,00015,47982930100015,O,2004-12-01,NN,,4321AB,2019-06-26T03:49:23,true,4,,15,,RUE,DU CHAMP DE LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.21A,NAFRev2,O,5.552448,46.104219,0.66,housenumber,15 Rue Champ-lage 01430 Condamine,01112_0008_00015,G,15 RUE CHAMP LAGE,
491520698,00011,49152069800011,O,2006-04-01,,,,2009-12-01T04:52:28,true,3,,7,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.551611,46.110328,0.86,housenumber,7 Route de la Combe du Val 01430 Condamine,01112_0012_00007,G,7 ROUTE DE LA COMBE DU VAL,
501713796,00016,50171379600016,O,2008-01-01,,,,2014-12-19T11:37:53,false,2,,1,,RUE,DU QUART D AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,85.52Z,NAFRev2,N,5.551041,46.109151,0.93,housenumber,1 Rue du Quart d'Amont 01430 Condamine,01112_0053_00001,G,1 RUE DU QUART D AMONT,
501713796,00024,50171379600024,O,2014-03-25,,,,2014-12-19T11:37:53,true,1,,7,,RUE,DU QUART D AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,85.52Z,NAFRev2,N,5.551918,46.109094,0.93,housenumber,7 Rue du Quart d'Amont 01430 Condamine,01112_0053_00007,G,7 RUE DU QUART D AMONT,
502605058,00010,50260505800010,O,2008-02-01,,,,2008-02-15T03:47:09,true,1,,7,,RUE,DE LA LECHERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,5.550141,46.106839,0.93,housenumber,7 Rue de la Léchère 01430 Condamine,01112_0040_00007,G,7 RUE DE LA LECHERE,
503347122,00015,50334712200015,O,2008-03-08,,,,2008-03-27T04:55:12,true,1,CHEZ M. BERNARD MANGIER,2,,RUE,DU QUART D ARMON,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-03-08,A,,,,,68.20B,NAFRev2,N,5.551358,46.109334,0.78,housenumber,2 Rue du Quart d'Amont 01430 Condamine,01112_0053_00002,G,2 RUE DU QUART D AMONT,
504386889,00035,50438688900035,O,2015-04-01,,,,2018-09-21T09:52:44,false,2,,1,,RUE,DU QUART D'AMONT PAV4,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,70.22Z,NAFRev2,N,5.551041,46.109151,0.79,housenumber,1 Rue du Quart d'Amont 01430 Condamine,01112_0053_00001,G,1 RUE DU QUART D AMONT,
504769217,00010,50476921700010,O,2008-07-01,,,,2014-07-10T01:22:27,false,2,,10,,RUE,DE LA LECHERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,49.32Z,NAFRev2,N,5.550477,46.106025,0.93,housenumber,10 Rue de la Léchère 01430 Condamine,01112_0040_00010,G,10 RUE DE LA LECHERE,
507816486,00017,50781648600017,O,2008-09-01,,,,2012-03-30T08:43:14,true,2,,9,,IMP,DE L ARNIERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,5.553203,46.105706,0.84,housenumber,9 Impasse de l'Arniere 01430 Condamine,01112_0005_00009,G,9 IMPASSE DE L ARNIERE,
510836133,00031,51083613300031,O,2014-06-01,,,9602BB,2019-07-26T03:54:02,true,3,,4,,IMP,DE L'ARNIERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,VIRGINIE ESTHETIQUE,96.02B,NAFRev2,N,5.553566,46.106125,0.84,housenumber,4 Impasse de l'Arniere 01430 Condamine,01112_0005_00004,G,4 IMPASSE DE L ARNIERE,
512058199,00013,51205819900013,O,2009-06-01,,,,2014-11-06T03:47:03,true,2,,11,,,CHAMPS DE LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.22B,NAFRev2,N,5.55226,46.104297,0.57,housenumber,11 Rue Champ-lage 01430 Condamine,01112_0008_00011,G,11 RUE CHAMP LAGE,
512791724,00010,51279172400010,O,2009-06-02,NN,,4334ZC,2017-05-04T05:10:32,false,4,,15,,RUE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.31Z,NAFRev2,O,5.551419,46.110239,0.83,housenumber,15 Route de la Combe du Val 01430 Condamine,01112_0012_00015,G,15 ROUTE DE LA COMBE DU VAL,
513361212,00014,51336121200014,O,2009-07-01,,,,2009-06-28T05:04:32,true,1,,2,,LOT,LA ROCHETTE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.548535,46.108156,0.67,housenumber,2 Impasse de la Rochette 01430 Condamine,01112_0063_00002,G,2 IMPASSE DE LA ROCHETTE,
519431050,00011,51943105000011,O,2009-12-21,01,2018,,2020-08-25T10:33:35,true,3,,7,,RUE,DE LA FABRIQUE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,REIDDI,70.22Z,NAFRev2,O,5.551416,46.113483,0.93,housenumber,7 Rue de la Fabrique 01430 Condamine,01112_0023_00007,G,7 RUE DE LA FABRIQUE,
521856294,00017,52185629400017,O,2010-03-22,,,,2014-05-06T08:27:11,true,2,,15,,RUE,CHAMP DE LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,74.90B,NAFRev2,N,5.552448,46.104219,0.78,housenumber,15 Rue Champ-lage 01430 Condamine,01112_0008_00015,G,15 RUE CHAMP LAGE,
528582463,00014,52858246300014,O,2010-11-26,,,,2015-12-22T04:08:44,true,2,,4,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES CHEVRETTES DU VIEUX VALEY,,,,01.45Z,NAFRev2,N,5.552391,46.111497,0.86,housenumber,4 Route de la Combe du Val 01430 Condamine,01112_0012_00004,G,4 ROUTE DE LA COMBE DU VAL,
528907298,00020,52890729800020,O,2011-03-26,,,4321AB,2015-03-18T01:31:15,false,4,,10,,RUE,DE LA LECHERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.21A,NAFRev2,N,5.550477,46.106025,0.93,housenumber,10 Rue de la Léchère 01430 Condamine,01112_0040_00010,G,10 RUE DE LA LECHERE,
528907298,00038,52890729800038,O,2014-10-20,,,4321AB,2018-02-01T03:41:58,true,3,,8,,RUE,DU CHAMP LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,D.G' ELEC,43.21A,NAFRev2,O,5.551477,46.104761,0.77,housenumber,8 Rue Champ-lage 01430 Condamine,01112_0008_00008,G,8 RUE CHAMP LAGE,
534959747,00013,53495974700013,O,2011-10-01,,,,2018-08-07T04:34:15,false,2,,12,,RUE,DU QUART D'AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,5.552321,46.108963,0.93,housenumber,12 Rue du Quart d'Amont 01430 Condamine,01112_0053_00012,G,12 RUE DU QUART D AMONT,
539608018,00013,53960801800013,O,2011-12-01,,,,2014-11-18T11:47:18,true,1,,43,,RTE,RTE DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03B,NAFRev2,N,5.550858,46.108899,0.83,housenumber,43 Route de la Combe du Val 01430 Condamine,01112_0012_00043,G,43 ROUTE DE LA COMBE DU VAL,
540085396,00013,54008539600013,O,2012-02-20,,,,2019-01-30T04:14:35,true,4,,3,,RUE,DE LA LECHERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,47.99A,NAFRev2,N,5.549976,46.107256,0.93,housenumber,3 Rue de la Léchère 01430 Condamine,01112_0040_00003,G,3 RUE DE LA LECHERE,
753290089,00014,75329008900014,O,2012-08-20,,,,2015-11-04T04:04:43,true,2,,5,,RUE,CHAMP LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,85.59B,NAFRev2,N,5.55155,46.104632,0.93,housenumber,5 Rue Champ-lage 01430 Condamine,01112_0008_00005,G,5 RUE CHAMP LAGE,
753482207,00010,75348220700010,O,2012-08-20,,,,2014-12-30T04:55:43,true,2,,5,,RUE,CHAMP DE LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,96.09Z,NAFRev2,N,5.55155,46.104632,0.77,housenumber,5 Rue Champ-lage 01430 Condamine,01112_0008_00005,G,5 RUE CHAMP LAGE,
760100123,00016,76010012300016,O,,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.50,NAP,N,,,0,,,,,,
762100121,00016,76210012100016,O,1962-01-01,NN,,,2008-01-05T02:53:21,true,5,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
765102660,00014,76510266000014,O,1965-01-01,NN,,,2006-11-03T00:58:13,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
766100952,00015,76610095200015,O,,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,64.43,NAP,N,,,0,,,,,,
767104979,00012,76710497900012,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
775544562,00355,77554456200355,O,1986-04-04,,,,2006-11-25T22:06:06,false,3,,,,,DANS L I M P,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1997-06-30,F,CTRE MEDICO PSYCHO,,,,85.1A,NAF1993,N,,,0,,,,,,
777348467,00021,77734846700021,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
779321017,00013,77932101700013,O,1900-01-01,,,,2007-01-18T09:46:20,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779321025,00016,77932102500016,O,,,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
779321033,00010,77932103300010,O,1964-01-01,NN,,,2008-01-05T03:10:10,true,3,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779321041,00013,77932104100013,O,,NN,,,,true,1,,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
779321058,00017,77932105800017,O,,,,,,true,1,,,,,LA DOYE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,25.2H,NAF1993,N,5.550726,46.109755,0.91,street,Rue de la Doye 01430 Condamine,01112_0015,G,RUE DE LA DOYE,
788638500,00017,78863850000017,O,2011-09-26,,,,2012-10-09T18:04:00,true,1,,27,,RUE,DE LA LECHERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,93.19Z,NAFRev2,N,5.550368,46.104509,0.93,housenumber,27 Rue de la Léchère 01430 Condamine,01112_0040_00027,G,27 RUE DE LA LECHERE,
789772233,00019,78977223300019,O,2012-11-26,,,,2013-02-25T10:39:11,false,2,,11,,RUE,CHAMP LAGE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,70.10Z,NAFRev2,N,5.55226,46.104297,0.93,housenumber,11 Rue Champ-lage 01430 Condamine,01112_0008_00011,G,11 RUE CHAMP LAGE,
798260634,00018,79826063400018,O,2013-11-01,,,,2014-11-20T19:55:17,true,2,APPARTEMENT 2001,1,,RUE,DU QUART D'AMONT,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,62.09Z,NAFRev2,N,5.551041,46.109151,0.93,housenumber,1 Rue du Quart d'Amont 01430 Condamine,01112_0053_00001,G,1 RUE DU QUART D AMONT,
799143961,00016,79914396100016,O,2013-10-07,,,,2013-12-17T14:58:08,true,1,ECOLE PUBLIQUE,,,,,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802292649,00018,80229264900018,O,2014-05-20,,,,2014-06-12T15:47:39,true,1,,1,,IMP,DU LAVOIR,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,64.20Z,NAFRev2,N,5.551894,46.105957,0.82,housenumber,1 Impasse du Lavoir 01430 Condamine,01112_0034_00001,G,1 IMPASSE DU LAVOIR,
802700823,00015,80270082300015,O,2014-06-10,,,4321AB,2019-04-05T03:34:49,true,2,,18,,RUE,DE LA LECHERE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.21A,NAFRev2,O,5.550556,46.104734,0.93,housenumber,18 Rue de la Léchère 01430 Condamine,01112_0040_00018,G,18 RUE DE LA LECHERE,
804252229,00021,80425222900021,O,2016-10-10,,,,2016-12-07T08:41:39,true,1,,22,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,85.59B,NAFRev2,N,5.551321,46.110001,0.86,housenumber,22 Route de la Combe du Val 01430 Condamine,01112_0012_00022,G,22 ROUTE DE LA COMBE DU VAL,
811544246,00028,81154424600028,O,2014-09-22,,,,2015-06-23T10:34:43,true,1,INSTITUT MARCEL BRUN,3,,RUE,DE LA CROIX ROUSSE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,94.99Z,NAFRev2,N,5.550997,46.107363,0.93,housenumber,3 Rue de la Croix Rousse 01430 Condamine,01112_0014_00003,G,3 RUE DE LA CROIX ROUSSE,
815383435,00014,81538343500014,O,2016-01-01,,,,2015-12-22T04:08:44,true,1,,4,,RTE,DE LA COMBE DU VAL,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.552391,46.111497,0.86,housenumber,4 Route de la Combe du Val 01430 Condamine,01112_0012_00004,G,4 ROUTE DE LA COMBE DU VAL,
817466675,00011,81746667500011,O,2015-12-16,00,2018,,2020-08-25T11:24:14,true,3,,7,,RUE,DE LA FABRIQUE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.69B,NAFRev2,O,5.551416,46.113483,0.93,housenumber,7 Rue de la Fabrique 01430 Condamine,01112_0023_00007,G,7 RUE DE LA FABRIQUE,
817523194,00014,81752319400014,O,2016-01-02,01,2018,,2020-08-25T11:24:18,true,1,,,,,A LA TEPPE,01430,CONDAMINE,,,01112,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,71.12B,NAFRev2,O,5.553453,46.106979,0.75,street,Impasse de la Teppe 01430 Condamine,01112_0074,G,IMPASSE DE LA TEPPE,