id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366915,2019-01-15,000001,Vente,231000,42,,VC MONTOIR DES GRANDS REBORDS,0053,91690,91079,Boissy-la-Rivière,91,,,910790000S0152,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1525,2.163773,48.373383
2019-1366915,2019-01-15,000001,Vente,231000,42,,VC MONTOIR DES GRANDS REBORDS,0053,91690,91079,Boissy-la-Rivière,91,,,910790000S0152,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,2.163773,48.373383
2019-1367072,2019-02-04,000001,Vente,201900,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C1027,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.153781,48.377281
2019-1367072,2019-02-04,000001,Vente,201900,3,,VC MONTOIR DE LA GENEVRIERE,0054,91690,91079,Boissy-la-Rivière,91,,,910790000C1030,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,897,2.15452,48.377193
2019-1367072,2019-02-04,000001,Vente,201900,3,,VC MONTOIR DE LA GENEVRIERE,0054,91690,91079,Boissy-la-Rivière,91,,,910790000C1030,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,POTAG,Jardin potager,1500,2.15452,48.377193
2019-1367366,2019-02-27,000001,Vente,110000,15,,RUE DE LA FRATERNITE,0015,91690,91079,Boissy-la-Rivière,91,,,910790000C1376,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,675,2.156616,48.374957
2019-1367470,2019-03-08,000001,Vente,230000,,,LES GRANDS PRES,B027,91690,91079,Boissy-la-Rivière,91,,,910790000C0793,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1000,2.141203,48.389076
2019-1367470,2019-03-08,000001,Vente,230000,,,LES GRANDS PRES,B027,91690,91079,Boissy-la-Rivière,91,,,910790000C0793,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,2.141203,48.389076
2019-1367470,2019-03-08,000001,Vente,230000,,,LES GRANDS PRES,B027,91690,91079,Boissy-la-Rivière,91,,,910790000C0793,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,8380,2.141203,48.389076
2019-1367530,2019-03-28,000001,Vente,228000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.152662,48.371858
2019-1367530,2019-03-28,000001,Vente,228000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.152813,48.371955
2019-1367530,2019-03-28,000001,Vente,228000,11,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C0317,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,97,2.152705,48.371904
2019-1367563,2019-04-03,000001,Vente,359840,17,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C1140,,,,,,,,,,,,,0,1,Maison,186,5,T,terres,,,2989,2.151514,48.380509
2019-1367563,2019-04-03,000001,Vente,359840,17,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C1140,,,,,,,,,,,,,0,1,Maison,186,5,J,jardins,POTAG,Jardin potager,500,2.151514,48.380509
2019-1367563,2019-04-03,000001,Vente,359840,17,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C1140,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,2.151514,48.380509
2019-1367580,2019-03-29,000002,Vente,66000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.153849,48.375511
2019-1367873,2019-05-06,000001,Vente,262000,32,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C1379,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,702,2.152475,48.372676
2019-1367873,2019-05-06,000001,Vente,262000,32,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C1379,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.152475,48.372676
2019-1368016,2019-05-23,000001,Vente,165000,,,LES PENTES,B039,91690,91079,Boissy-la-Rivière,91,,,910790000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.152357,48.38131
2019-1368016,2019-05-23,000001,Vente,165000,26,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C0649,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,655,2.151879,48.381058
2019-1368016,2019-05-23,000001,Vente,165000,,,LES PRES DE BOISSY,B049,91690,91079,Boissy-la-Rivière,91,,,910790000C0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,2.152282,48.381096
2019-1368233,2019-06-04,000001,Vente,315000,5,,VC MONTOIR DE LA GENEVRIERE,0054,91690,91079,Boissy-la-Rivière,91,,,910790000C0914,,,,,,,,,,,,,0,1,Maison,204,7,BR,futaies résineuses,,,6360,2.154746,48.376712
2019-1368233,2019-06-04,000001,Vente,315000,5,,VC MONTOIR DE LA GENEVRIERE,0054,91690,91079,Boissy-la-Rivière,91,,,910790000C0914,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1100,2.154746,48.376712
2019-1368248,2019-06-26,000002,Vente,2977,,,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,2.149277,48.387017
2019-1368283,2019-06-15,000001,Vente,360000,17,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C1362,,,,,,,,,,,,,0,1,Maison,238,5,AG,terrains d'agrément,PARC,Parc,1500,2.152531,48.371385
2019-1368283,2019-06-15,000001,Vente,360000,17,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C1362,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,581,2.152531,48.371385
2019-1368335,2019-06-18,000001,Vente,48300,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C1413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,483,2.153496,48.37563
2019-1368338,2019-06-18,000001,Vente,98700,4,,RUE DE LA FRATERNITE,0015,91690,91079,Boissy-la-Rivière,91,,,910790000C1411,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.154065,48.375699
2019-1368338,2019-06-18,000001,Vente,98700,4,,RUE DE LA FRATERNITE,0015,91690,91079,Boissy-la-Rivière,91,,,910790000C1411,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,727,2.154065,48.375699
2019-1368857,2019-07-18,000001,Vente,333000,70,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C1124,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,939,2.149835,48.369134
2019-1368857,2019-07-18,000001,Vente,333000,,,L OUCHE ADAM,B038,91690,91079,Boissy-la-Rivière,91,,,910790000C1349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,2.149112,48.369327
2019-1368877,2019-08-06,000001,Vente,150000,21,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C0296,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,660,2.152186,48.371005
2019-1368879,2019-07-31,000001,Vente,10000,,,L OUCHE ADAM,B038,91690,91079,Boissy-la-Rivière,91,,,910790000C1365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,2.149076,48.369468
2019-1368879,2019-07-31,000001,Vente,10000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C1368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,2.149947,48.369256
2019-1368997,2019-07-18,000001,Vente,350000,,,LA MAISON DU VEAU,B030,91690,91079,Boissy-la-Rivière,91,,,910790000C1064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4235,2.147085,48.382922
2019-1368997,2019-07-18,000001,Vente,350000,29,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C1131,,,,,,,,,,,,,0,1,Maison,143,5,BT,taillis simples,,,1536,2.147559,48.382671
2019-1368997,2019-07-18,000001,Vente,350000,29,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C1131,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.147559,48.382671
2019-1369107,2019-08-23,000001,Vente,240000,1,,VC MONTOIR DE LA TETE DE CHAT,0059,91690,91079,Boissy-la-Rivière,91,,,910790000C1335,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,2.140038,48.383251
2019-1369142,2019-09-03,000001,Vente,118000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C0321,,,1,80.81,,,,,,,,,1,1,Maison,80,3,,,,,,2.153131,48.37246
2019-1369172,2019-09-03,000001,Vente,205000,64,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C1387,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,543,2.150321,48.369754
2019-1369172,2019-09-03,000001,Vente,205000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C1388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,2.150285,48.369625
2019-1369172,2019-09-03,000001,Vente,205000,,,LE VILLAGE,B062,91690,91079,Boissy-la-Rivière,91,,,910790000C1389,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.150525,48.3698
2019-1369261,2019-09-16,000001,Vente,250000,4,,CHE DES BUIS,0004,91690,91079,Boissy-la-Rivière,91,,,910790000S0197,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,2.158667,48.372729
2019-1369325,2019-09-02,000002,Vente,195000,,,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1402,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.15117,48.387185
2019-1369325,2019-09-02,000002,Vente,195000,5001,,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14,2.151031,48.387329
2019-1369325,2019-09-02,000002,Vente,195000,5021,A,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11050,0,,,,,,2.150213,48.387381
2019-1369325,2019-09-02,000002,Vente,195000,5021,A,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1424,,,,,,,,,,,,,0,1,Maison,118,3,,,,,,2.150213,48.387381
2019-1369325,2019-09-02,000002,Vente,195000,5021,A,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1424,,,,,,,,,,,,,0,2,Appartement,63,4,,,,,,2.150213,48.387381
2019-1369325,2019-09-02,000002,Vente,195000,,,LA ROBINETTE,B054,91690,91079,Boissy-la-Rivière,91,,,910790000C1426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,2.151342,48.386877
2019-1369534,2019-10-08,000001,Vente,217000,12,,RUE DE LA DEMOCRATIE,0010,91690,91079,Boissy-la-Rivière,91,,,910790000C1112,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,591,2.153387,48.379108
2019-1369766,2019-10-25,000001,Vente,240000,5006,,BIERVILLE,B005,91690,91079,Boissy-la-Rivière,91,,,910790000C0693,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,305,2.140643,48.383021
2019-1369766,2019-10-25,000001,Vente,240000,,,BIERVILLE,B005,91690,91079,Boissy-la-Rivière,91,,,910790000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.140877,48.382699
2019-1369803,2019-10-30,000001,Vente,135000,10,,RTE DE MAROLLES,0058,91690,91079,Boissy-la-Rivière,91,,,910790000W0070,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,960,2.200106,48.388766
2019-1370145,2019-12-03,000001,Vente,200000,5,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C0321,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153131,48.37246
2019-1370145,2019-12-03,000001,Vente,200000,5,,RUE DE LA REPUBLIQUE,0032,91690,91079,Boissy-la-Rivière,91,,,910790000C0321,,,2,154.6,3,,,,,,,,2,1,Maison,120,7,,,,,,2.153131,48.37246
