id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-664653,2021-07-13,000001,Vente,1800,,,SOUS SERT GONTIER,B125,38350,38273,Nantes-en-Ratier,38,,,382730000B0364,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4578,5.837896,44.930538
2021-664653,2021-07-13,000001,Vente,1800,,,LES RAOUTAS,B104,38350,38273,Nantes-en-Ratier,38,,,382730000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,5981,5.840104,44.930517
2021-664653,2021-07-13,000001,Vente,1800,,,LES RAOUTAS,B104,38350,38273,Nantes-en-Ratier,38,,,382730000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,5992,5.839882,44.930156
2021-664667,2021-07-12,000001,Vente,280000,289,,RUE DE LA CHAPELLE,0040,38350,38273,Nantes-en-Ratier,38,,,382730000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.834001,44.929518
2021-664667,2021-07-12,000001,Vente,280000,289,,RUE DE LA CHAPELLE,0040,38350,38273,Nantes-en-Ratier,38,,,382730000B0419,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,432,5.834001,44.929518
2021-664667,2021-07-12,000001,Vente,280000,289,,RUE DE LA CHAPELLE,0040,38350,38273,Nantes-en-Ratier,38,,,382730000B0419,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,432,5.834001,44.929518
2021-664667,2021-07-12,000001,Vente,280000,289,,RUE DE LA CHAPELLE,0040,38350,38273,Nantes-en-Ratier,38,,,382730000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.834001,44.929518
2021-664667,2021-07-12,000001,Vente,280000,289,,RUE DE LA CHAPELLE,0040,38350,38273,Nantes-en-Ratier,38,,,382730000B0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,5.834001,44.929518
2021-664667,2021-07-12,000001,Vente,280000,,,LE FREYNET,B063,38350,38273,Nantes-en-Ratier,38,,,382730000B0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,5.834121,44.929371
2021-664667,2021-07-12,000001,Vente,280000,,,LE FREYNET,B063,38350,38273,Nantes-en-Ratier,38,,,382730000B0802,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,5.833708,44.929531
2021-664667,2021-07-12,000001,Vente,280000,,,LE FREYNET,B063,38350,38273,Nantes-en-Ratier,38,,,382730000B0890,,,,,,,,,,,,,0,,,,,P,prés,,,428,5.834336,44.929528
2021-664667,2021-07-12,000001,Vente,280000,,,LE FREYNET,B063,38350,38273,Nantes-en-Ratier,38,,,382730000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,46,5.834356,44.929622
2021-664822,2021-07-22,000001,Vente,155000,21,,MTE DU SAUTARET,0220,38350,38273,Nantes-en-Ratier,38,,,382730000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.82764,44.93543
2021-664822,2021-07-22,000001,Vente,155000,21,,MTE DU SAUTARET,0220,38350,38273,Nantes-en-Ratier,38,,,382730000D0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.82764,44.93543
2021-664822,2021-07-22,000001,Vente,155000,21,,MTE DU SAUTARET,0220,38350,38273,Nantes-en-Ratier,38,,,382730000D0205,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,482,5.82764,44.93543
2021-664822,2021-07-22,000001,Vente,155000,,,LES RIVETS,B107,38350,38273,Nantes-en-Ratier,38,,,382730000D1323,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.827533,44.935384
2021-665454,2021-08-30,000001,Vente,54000,,,HAMEAU DE SERBOUVET,B072,38350,38273,Nantes-en-Ratier,38,,,382730000D0607,,,,,,,,,,,,,0,,,,,P,prés,,,1528,5.810123,44.930361
2021-665454,2021-08-30,000001,Vente,54000,,,HAMEAU DE SERBOUVET,B072,38350,38273,Nantes-en-Ratier,38,,,382730000D0616,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.809549,44.93051
2021-665454,2021-08-30,000001,Vente,54000,,,HAMEAU DE SERBOUVET,B072,38350,38273,Nantes-en-Ratier,38,,,382730000D0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,5.809653,44.930514
2021-665454,2021-08-30,000001,Vente,54000,85,,IMP DU CHAMPAT,0030,38350,38273,Nantes-en-Ratier,38,,,382730000D0621,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,377,5.809167,44.930617
2021-665532,2021-09-15,000001,Vente,60000,,,HAMEAU DES RANCHINS,B073,38350,38273,Nantes-en-Ratier,38,,,382730000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,4942,5.829083,44.933493
2021-665532,2021-09-15,000001,Vente,60000,,,HAMEAU DES RANCHINS,B073,38350,38273,Nantes-en-Ratier,38,,,382730000B0968,,,,,,,,,,,,,0,,,,,P,prés,,,2148,5.828798,44.933962
2021-665532,2021-09-15,000001,Vente,60000,,,HAMEAU DES RANCHINS,B073,38350,38273,Nantes-en-Ratier,38,,,382730000B0969,,,,,,,,,,,,,0,,,,,P,prés,,,461,5.827966,44.933808
2021-665774,2021-08-30,000001,Vente,177000,,,ROIZON LE BAS,B110,38350,38273,Nantes-en-Ratier,38,,,382730000C1114,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.82179,44.913991
2021-665774,2021-08-30,000001,Vente,177000,20,,RUE DU CLAPIER,0050,38350,38273,Nantes-en-Ratier,38,,,382730000C1116,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,214,5.821896,44.913941
2021-665774,2021-08-30,000001,Vente,177000,,,CLAPIER SOUS ROIZON,B037,38350,38273,Nantes-en-Ratier,38,,,382730000C1241,,,,,,,,,,,,,0,,,,,P,prés,,,616,5.821994,44.91389
2021-665888,2021-09-20,000001,Vente,324090,56,,CHEM DE LA TRAVERSE,0255,38350,38273,Nantes-en-Ratier,38,,,382730000C1033,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,696,5.819905,44.914934
2021-665888,2021-09-20,000001,Vente,324090,56,,CHEM DE LA TRAVERSE,0255,38350,38273,Nantes-en-Ratier,38,,,382730000C1033,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,765,5.819905,44.914934
2021-666614,2021-12-01,000001,Vente,143000,,,ROIZON LE BAS,B110,38350,38273,Nantes-en-Ratier,38,,,382730000C0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,135,5.822648,44.915166
2021-666614,2021-12-01,000001,Vente,143000,,,ROIZON LE BAS,B110,38350,38273,Nantes-en-Ratier,38,,,382730000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.822564,44.915261
2021-666614,2021-12-01,000001,Vente,143000,70,,RUE DE SERT COMBE VIEILLE,0230,38350,38273,Nantes-en-Ratier,38,,,382730000C0170,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,267,5.822471,44.915359
2021-666954,2021-12-13,000001,Vente,50,,,LES GUEITTES,B071,38350,38273,Nantes-en-Ratier,38,,,382730000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,402,5.814205,44.929329
