siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014749,00225,13001474900225,O,2011-07-01,NN,,,2019-11-14T14:00:38,false,2,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE SAINT-JULIEN-CHAPTEUIL,,,,84.11Z,NAFRev2,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
174302117,00349,17430211700349,O,1983-08-23,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE SAINT-JULIEN-CHAPTEUIL,,,,84.11Z,NAFRev2,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
194300307,00015,19430030700015,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,4,,,,RUE,DU PUY,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.057619,45.036526,0.7,street,Route du Puy 43260 Saint-Julien-Chapteuil,43200_p4upp9,G,ROUTE DU PUY,
200019826,00011,20001982600011,O,2009-01-30,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,84.11Z,NAFRev2,N,4.060505,45.036417,0.83,street,Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362,G,PLACE SAINT ROBERT,
200073401,00016,20007340100016,O,2017-01-01,12,2020,,2022-08-29T09:05:26,true,1,,10,,PL,SAINT-ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.060804,45.036291,0.85,housenumber,10 Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362_00010,G,10 PLACE SAINT ROBERT,
200073401,00032,20007340100032,O,2017-01-01,02,2020,,2022-08-29T09:05:26,false,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,A,STATION DE SKI ET DOMAINE NORDIQUE,,,,49.39C,NAFRev2,O,,,0,,,,,,
200073401,00057,20007340100057,O,2017-01-01,,,,2019-11-14T14:00:38,false,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE POUR PERSONNES AGEES,,,,87.30A,NAFRev2,O,,,0,,,,,,
200073401,00065,20007340100065,O,2017-01-01,12,2020,,2022-08-29T09:05:26,false,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,A,PETITE ENFANCE - ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,,,0,,,,,,
200073401,00073,20007340100073,O,2017-01-01,,,,2019-11-14T14:00:38,false,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,O,,,0,,,,,,
214302002,00016,21430200200016,O,1983-03-01,12,2020,,2022-08-29T09:07:16,true,4,,,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.060505,45.036417,0.83,street,Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362,G,PLACE SAINT ROBERT,
214302002,00024,21430200200024,O,1983-12-21,03,2020,,2022-08-29T09:07:16,false,3,,,,PL,DE L'EUROPE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.059872,45.035539,0.82,street,Place de l’Europe 43260 Saint-Julien-Chapteuil,43200_0089,G,PLACE DE L EUROPE,
214302002,00040,21430200200040,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.060505,45.036417,0.83,street,Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362,G,PLACE SAINT ROBERT,
244300117,00011,24430011700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SAINT JULIEN CHAPTEUIL,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.055064,45.038832,0.94,street,Vio du Breuil 43260 Saint-Julien-Chapteuil,43200_kcz30g,G,VIO DU BREUIL,
244301073,00015,24430107300015,O,2000-07-12,NN,,,2019-11-14T14:00:38,false,5,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,84.11Z,NAFRev2,O,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
244301073,00023,24430107300023,O,2003-03-18,NN,,,2019-11-14T14:00:38,false,4,,10,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DE LACHAMP,,,,42.99Z,NAFRev2,N,4.060804,45.036291,0.85,housenumber,10 Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362_00010,G,10 PLACE SAINT ROBERT,
244301073,00031,24430107300031,O,2008-11-27,NN,,,2019-11-14T14:00:38,true,2,,10,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.060804,45.036291,0.85,housenumber,10 Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362_00010,G,10 PLACE SAINT ROBERT,
244301073,00049,24430107300049,O,2015-09-01,,,,2019-11-14T14:00:38,false,2,,10,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,4.060804,45.036291,0.85,housenumber,10 Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362_00010,G,10 PLACE SAINT ROBERT,
254300627,00018,25430062700018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,4.060505,45.036417,0.83,street,Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362,G,PLACE SAINT ROBERT,
254300635,00011,25430063500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,SAINT JULIEN CHAPTEUIL,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,4.055064,45.038832,0.94,street,Vio du Breuil 43260 Saint-Julien-Chapteuil,43200_kcz30g,G,VIO DU BREUIL,
264300179,00019,26430017900019,O,1983-03-01,12,2020,,2022-08-29T09:10:30,true,3,,,,,LA CROIX BLANCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,4.065989,45.037026,0.95,street,La Croix Blanche 43260 Saint-Julien-Chapteuil,43200_B062,G,LA CROIX BLANCHE,
264302225,00018,26430222500018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,PL,SAINT ROBERT,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.060505,45.036417,0.83,street,Place Saint Robert 43260 Saint-Julien-Chapteuil,43200_0362,G,PLACE SAINT ROBERT,
274301621,00018,27430162100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301639,00010,27430163900010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300890159,00019,30089015900019,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
300890167,00012,30089016700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
300899390,00011,30089939000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
301462370,00018,30146237000018,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EUROPE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.059872,45.035539,0.82,street,Place de l’Europe 43260 Saint-Julien-Chapteuil,43200_0089,G,PLACE DE L EUROPE,
302215173,00014,30221517300014,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,L'HOLME,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.061502,45.037729,0.94,street,L’Holme 43260 Saint-Julien-Chapteuil,43200_5rugdj,G,L HOLME,
302499595,00015,30249959500015,O,1975-01-01,,,,2019-11-14T14:00:38,false,4,,,,PL,DU MARCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,4.0622,45.032964,0.81,street,Place du Marche 43260 Saint-Julien-Chapteuil,43200_0254,G,PLACE DU MARCHE,
302499595,00023,30249959500023,O,1996-01-01,NN,,,2021-06-15T10:26:33,true,4,,,,,PEYREBRUNE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,4.075736,45.040054,0.93,street,Chemin de Peyrebrune 43260 Saint-Julien-Chapteuil,43200_ro5vdr,G,CHEMIN DE PEYREBRUNE,
302852389,00022,30285238900022,O,1980-04-23,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,ZONE ARTISANALE RTE DU PUY,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,4.055005,45.03385,0.6,street,Zone Artisanale 43260 Saint-Julien-Chapteuil,43200_B194,G,ZONE ARTISANALE,
303256747,00039,30325674700039,O,1987-07-01,NN,,,2020-06-18T04:12:53,true,4,,,,,COUDERT DU MARIOU,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,4.064453,45.033399,0.8,street,Le Coudert de Mariou 43260 Saint-Julien-Chapteuil,43200_B060,G,LE COUDERT DE MARIOU,
303527675,00019,30352767500019,O,1975-01-01,11,2020,,2022-08-29T09:11:47,true,5,,222,,RUE,DES ARTISANS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,49.41A,NAFRev2,O,4.052804,45.034931,0.95,housenumber,222 Rue des Artisans 43260 Saint-Julien-Chapteuil,43200_onq37k_00222,G,222 RUE DES ARTISANS,
303736623,00016,30373662300016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,7,,,,,LE FRAISSE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,4.089965,45.025934,0.94,street,Le Fraisse 43260 Saint-Julien-Chapteuil,43200_c7x66i,G,LE FRAISSE,
304434814,00022,30443481400022,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,1,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4L,NAFRev1,N,4.061109,45.035542,0.96,housenumber,1 Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045_00001,G,1 RUE CHAUSSADE,
305267544,00016,30526754400016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
305961179,00010,30596117900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305966715,00016,30596671500016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DU PUY,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.057619,45.036526,0.78,street,Route du Puy 43260 Saint-Julien-Chapteuil,43200_p4upp9,G,ROUTE DU PUY,
308266253,00019,30826625300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,D'AUTEYRAC,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,85.1C,NAF1993,N,4.057581,45.032703,0.84,street,Route d’Auteyrac 43260 Saint-Julien-Chapteuil,43200_0005,G,ROUTE D AUTEYRAC,
308660646,00024,30866064600024,O,1985-10-01,NN,,,2019-11-14T14:00:38,true,7,ZONE ARTISANALE,,,RTE,DU PUY ZONE ARTISANALE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,N,4.055005,45.03385,0.61,street,Zone Artisanale 43260 Saint-Julien-Chapteuil,43200_B194,G,ZONE ARTISANALE,
308660646,00032,30866064600032,O,1999-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ZONE ARTISANALE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,4.055005,45.03385,0.94,street,Zone Artisanale 43260 Saint-Julien-Chapteuil,43200_B194,G,ZONE ARTISANALE,
309162535,00020,30916253500020,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309294163,00022,30929416300022,O,1983-04-01,NN,,3312ZA,2021-10-27T08:16:43,false,5,,,,,ZONE ARTISANALE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,28.30Z,NAFRev2,O,4.055005,45.03385,0.94,street,Zone Artisanale 43260 Saint-Julien-Chapteuil,43200_B194,G,ZONE ARTISANALE,
309294163,00030,30929416300030,O,2019-03-01,,,3312ZA,2021-02-23T10:38:12,true,2,,,,,LE FRAISSE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,25.12Z,NAFRev2,O,4.089965,45.025934,0.94,street,Le Fraisse 43260 Saint-Julien-Chapteuil,43200_c7x66i,G,LE FRAISSE,
311011779,00023,31101177900023,O,1982-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DU MARCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0622,45.032964,0.81,street,Place du Marche 43260 Saint-Julien-Chapteuil,43200_0254,G,PLACE DU MARCHE,
312546104,00026,31254610400026,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,R CHAUSSADE,,,PL,DU MARCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4C,NAFRev1,N,4.0622,45.032964,0.81,street,Place du Marche 43260 Saint-Julien-Chapteuil,43200_0254,G,PLACE DU MARCHE,
312923287,00014,31292328700014,O,1900-01-01,,,4332BB,2019-11-14T14:00:38,false,5,,,,,LA CHAPUZE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,N,4.077065,45.04676,0.94,street,La Chapuze 43260 Saint-Julien-Chapteuil,43200_39vqqu,G,LA CHAPUZE,
312923287,00022,31292328700022,O,1990-01-22,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BETZ,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,20.1A,NAF1993,O,4.055749,45.020827,0.94,street,Le Betz 43260 Saint-Julien-Chapteuil,43200_wdmyaf,G,LE BETZ,
312923287,00030,31292328700030,O,1995-01-01,NN,,4332AA,2020-08-25T10:25:34,true,5,ZONE ARTISANALE,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,16.10A,NAFRev2,O,4.055005,45.03385,0.94,street,Zone Artisanale 43260 Saint-Julien-Chapteuil,43200_B194,D,ZONE ARTISANALE,
313066276,00012,31306627600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
314137514,00019,31413751400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
314221631,00018,31422163100018,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PRACROS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.066533,45.021692,0.92,street,Lieu Dit Pracros 43260 Saint-Julien-Chapteuil,43200_9qozhm,G,LIEU DIT PRACROS,
314364993,00019,31436499300019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
314370644,00010,31437064400010,O,1973-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,60.2G,NAF1993,O,,,0,,,,,,
314404351,00012,31440435100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DU MARCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,4.0622,45.032964,0.81,street,Place du Marche 43260 Saint-Julien-Chapteuil,43200_0254,G,PLACE DU MARCHE,
314917998,00010,31491799800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DES CITES,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,45.4C,NAF1993,N,4.057827,45.035831,0.81,street,Chemin des Cites 43260 Saint-Julien-Chapteuil,43200_0046,G,CHEMIN DES CITES,
315076430,00026,31507643000026,O,1984-06-01,NN,,,2019-12-11T03:57:49,true,4,,,,RUE,DE VALENCE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,4.066208,45.030244,0.77,street,Route de Valence 43260 Saint-Julien-Chapteuil,43200_0285,G,ROUTE DE VALENCE,
315076455,00023,31507645500023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,4.057619,45.036526,0.78,street,Route du Puy 43260 Saint-Julien-Chapteuil,43200_p4upp9,G,ROUTE DU PUY,
315201871,00011,31520187100011,O,1977-01-01,02,2020,9523ZZ,2022-08-29T09:14:50,true,4,,,,,PRACROS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,O,4.066533,45.021692,0.92,street,Lieu Dit Pracros 43260 Saint-Julien-Chapteuil,43200_9qozhm,G,LIEU DIT PRACROS,
315329086,00013,31532908600013,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DU PUY,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,4.057619,45.036526,0.78,street,Route du Puy 43260 Saint-Julien-Chapteuil,43200_p4upp9,G,ROUTE DU PUY,
315994673,00020,31599467300020,O,1982-07-12,NN,,,2019-11-14T14:00:38,true,4,,,,,LE HAUT NEYZAC,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.098202,45.031201,0.68,locality,Neyzac Haut 43260 Saint-Julien-Chapteuil,43200_B125,G,NEYZAC HAUT,
316180009,00037,31618000900037,O,1996-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,ROCHEROLS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,22.2C,NAF1993,N,4.075838,45.052252,0.93,street,Route de Rocherols 43260 Saint-Julien-Chapteuil,43200_qbck43,G,ROUTE DE ROCHEROLS,
316393800,00032,31639380000032,O,1987-10-17,NN,,,2019-11-14T14:00:38,true,4,,,,,PONT LA ROCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,25.2C,NAFRev1,O,4.060442,45.039832,0.87,street,Pont de la Roche 43260 Saint-Julien-Chapteuil,43200_0267,G,PONT DE LA ROCHE,
316676345,00101,31667634500101,O,1980-11-01,NN,,,2019-11-14T14:00:38,false,3,,,,,CENTRE VACANCES P ET T,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
316894609,00072,31689460900072,O,2006-01-03,,,,2019-11-14T14:00:38,true,2,,,,,PRACROS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,4.066533,45.021692,0.92,street,Lieu Dit Pracros 43260 Saint-Julien-Chapteuil,43200_9qozhm,G,LIEU DIT PRACROS,
317336436,00017,31733643600017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,GRANGE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.066901,45.038073,0.93,street,Route de Grange 43260 Saint-Julien-Chapteuil,43200_0097,G,ROUTE DE GRANGE,
317916377,00011,31791637700011,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE BOUSSOULET,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,36.1G,NAFRev1,N,4.093066,45.041114,0.45,street,Route de Bourgeneuf 43260 Saint-Julien-Chapteuil,43200_pi43z2,G,ROUTE DE BOURGENEUF,
317916377,00029,31791637700029,O,2013-04-04,,,,2021-02-23T10:42:42,true,1,,,,PL,DU MARCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.0622,45.032964,0.81,street,Place du Marche 43260 Saint-Julien-Chapteuil,43200_0254,G,PLACE DU MARCHE,
318308517,00024,31830851700024,O,2002-05-27,,,,2021-02-23T10:42:58,true,1,BOULHAC,,,AV,JULES ROMAINS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2002-05-27,A,,,,,68.20B,NAFRev2,N,4.059679,45.034582,0.84,street,Avenue Jules Romains 43260 Saint-Julien-Chapteuil,43200_0195,G,AVENUE JULES ROMAINS,
318483690,00018,31848369000018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
319204723,00013,31920472300013,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DU RUISSEAU,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,4.063063,45.035661,0.59,street,Le Ruisseau 43260 Saint-Julien-Chapteuil,43200_c3z80e,G,LE RUISSEAU,
319651089,00033,31965108900033,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319988069,00021,31998806900021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
320167406,00018,32016740600018,O,1980-10-01,03,2020,4520AB,2022-08-29T09:16:36,true,4,RTE DU PUY-ZONE ARTISANALE,,,RTE,Z ARTIS DU PUY,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.055005,45.03385,0.53,street,Zone Artisanale 43260 Saint-Julien-Chapteuil,43200_B194,D,ZONE ARTISANALE,
320741515,00011,32074151500011,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
320759533,00047,32075953300047,O,1995-04-25,21,2020,,2022-08-29T09:16:51,true,8,,,,,PONT LA ROCHE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.29B,NAFRev2,O,4.060442,45.039832,0.87,street,Pont de la Roche 43260 Saint-Julien-Chapteuil,43200_0267,G,PONT DE LA ROCHE,
320763543,00016,32076354300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EUROPE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,4.059872,45.035539,0.82,street,Place de l’Europe 43260 Saint-Julien-Chapteuil,43200_0089,G,PLACE DE L EUROPE,
321243594,00017,32124359400017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321258139,00013,32125813900013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES FROMENTEAUX,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,4.062969,45.042464,0.78,street,Les Fromentaux 43260 Saint-Julien-Chapteuil,43200_rxugmy,G,LES FROMENTAUX,
321258147,00032,32125814700032,O,2000-09-04,NN,,,2019-11-14T14:00:38,true,9,,1,,RUE,EMMANUEL MAURAS,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,16.23Z,NAFRev2,N,4.056533,45.035283,0.88,street,Rue Emmanuel Mauras 43260 Saint-Julien-Chapteuil,43200_0256,G,RUE EMMANUEL MAURAS,
321675076,00012,32167507600012,O,1981-03-02,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,
323741322,00032,32374132200032,O,1991-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,RUE,CHAUSSADE,43260,SAINT-JULIEN-CHAPTEUIL,,,43200,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,4.061519,45.034387,0.96,street,Rue Chaussade 43260 Saint-Julien-Chapteuil,43200_0045,G,RUE CHAUSSADE,