siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000740,00012,21100074000012,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.253635,47.939678,0.94,street,Grande Rue 10340 Channes,10079_0001,G,GRANDE RUE,
251000188,00010,25100018800010,O,1983-03-01,NN,,,2018-09-29T12:07:36,true,5,MAIRIE,,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,4.253635,47.939678,0.94,street,Grande Rue 10340 Channes,10079_0001,G,GRANDE RUE,
261000772,00010,26100077200010,O,1983-03-01,NN,,,2017-09-18T14:55:41,true,4,MAIRIE,,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.253635,47.939678,0.94,street,Grande Rue 10340 Channes,10079_0001,G,GRANDE RUE,
320760978,00017,32076097800017,O,,NN,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
324434752,00014,32443475200014,O,,,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
326048998,00024,32604899800024,O,1900-01-01,NN,,,2011-04-28T00:22:22,false,2,,,,RUE,DE VILLIERS LE BOIS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,02.20,NAP,N,4.251102,47.939966,0.67,street,Rue de Villiers 10340 Channes,10079_0380,G,RUE DE VILLIERS,
327816757,00014,32781675700014,O,1983-07-01,NN,,,2015-04-01T04:17:29,true,4,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
328596358,00015,32859635800015,O,1983-11-27,,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330397969,00016,33039796900016,O,1984-07-20,NN,,,2008-01-04T19:59:11,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330600461,00017,33060046100017,O,1965-01-01,,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330804873,00017,33080487300017,O,1984-09-24,,,,2021-02-23T10:51:07,true,3,,4,,RUE,DE VILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.252145,47.940053,0.94,housenumber,4 Rue de Villiers 10340 Channes,10079_0380_00004,G,4 RUE DE VILLIERS,
330804873,00025,33080487300025,O,2007-07-26,,,,2021-02-23T10:51:07,false,2,,4,,RUE,DE VILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.252145,47.940053,0.94,housenumber,4 Rue de Villiers 10340 Channes,10079_0380_00004,G,4 RUE DE VILLIERS,
331608612,00015,33160861200015,O,1978-01-01,NN,,,2007-01-18T09:19:47,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
331677815,00010,33167781500010,O,1985-11-05,NN,,,2007-01-18T09:19:51,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334657053,00016,33465705300016,O,1985-04-15,NN,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334672938,00019,33467293800019,O,1986-01-01,NN,,,2006-10-27T02:39:56,true,4,,1,,RUE,COQUARD,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2B,NAFRev1,N,4.250057,47.939585,0.93,housenumber,1 Rue Coquard 10340 Channes,10079_0015_00001,G,1 RUE COQUARD,
338927254,00015,33892725400015,O,1965-01-01,NN,,,2021-05-25T07:39:41,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
340074475,00013,34007447500013,O,1972-01-01,NN,,,2013-05-22T04:36:31,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340114289,00010,34011428900010,O,1987-01-01,NN,,,2016-02-23T09:02:21,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342421237,00013,34242123700013,O,1976-01-01,NN,,,2021-02-23T10:57:55,true,3,,43,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.257588,47.940227,0.94,housenumber,43 Grande Rue 10340 Channes,10079_0001_00043,G,43 GRANDE RUE,
342447968,00013,34244796800013,O,1987-10-05,00,2020,,2022-08-29T09:27:38,true,5,,6,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.21Z,NAFRev2,N,4.250587,47.939569,0.93,housenumber,6 Rue de la Chanterie 10340 Channes,10079_0100_00006,G,6 RUE DE LA CHANTERIE,
342656790,00017,34265679000017,O,1963-12-25,NN,,,2012-08-13T15:10:43,true,2,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342990819,00019,34299081900019,O,1987-10-20,NN,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344676564,00018,34467656400018,O,1956-01-01,NN,,,2010-05-30T05:40:34,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344879895,00011,34487989500011,O,1988-05-01,NN,,,2014-06-14T04:02:32,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344989728,00011,34498972800011,O,1978-01-01,NN,,,2008-01-04T22:34:48,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349176602,00010,34917660200010,O,1984-01-01,NN,,,2008-01-04T23:00:49,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349420554,00017,34942055400017,O,1985-01-01,01,2020,,2022-12-14T04:13:01,true,3,,39,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.256678,47.940104,0.94,housenumber,39 Grande Rue 10340 Channes,10079_0001_00039,G,39 GRANDE RUE,
349473397,00017,34947339700017,O,1988-01-01,00,2019,,2021-10-27T08:39:37,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349798124,00013,34979812400013,O,1989-01-02,NN,,,2008-11-08T00:25:00,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
349860304,00014,34986030400014,O,1989-03-01,01,2020,,2022-08-29T09:31:38,true,5,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350958336,00017,35095833600017,O,1989-01-02,NN,,,2006-11-25T11:07:28,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351522792,00016,35152279200016,O,1989-06-30,NN,,,2011-04-23T06:47:47,false,6,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351522792,00024,35152279200024,O,2009-08-13,01,2020,,2022-08-29T09:02:01,true,1,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,01.21Z,NAFRev2,O,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
352728364,00014,35272836400014,O,1989-01-01,NN,,,2008-01-04T23:45:54,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353220486,00016,35322048600016,O,1990-01-01,NN,,,2022-03-03T08:32:41,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378744007,00014,37874400700014,O,1990-06-15,01,2020,,2022-08-29T09:05:50,true,3,,1,,RUE,COQUARD,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.250057,47.939585,0.93,housenumber,1 Rue Coquard 10340 Channes,10079_0015_00001,G,1 RUE COQUARD,
379547128,00015,37954712800015,O,1990-09-01,NN,,,2020-05-25T07:20:41,false,4,,43,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.257588,47.940227,0.94,housenumber,43 Grande Rue 10340 Channes,10079_0001_00043,G,43 GRANDE RUE,
380628719,00011,38062871900011,O,1991-01-01,NN,,,2011-04-23T07:20:58,false,4,,42,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,01.21Z,NAFRev2,N,4.255716,47.93997,0.94,housenumber,42 Grande Rue 10340 Channes,10079_0001_00042,G,42 GRANDE RUE,
380628719,00029,38062871900029,O,2010-06-28,NN,,,2021-02-23T11:09:07,true,1,,17,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,01.11Z,NAFRev2,N,4.253105,47.939747,0.94,housenumber,17 Grande Rue 10340 Channes,10079_0001_00017,G,17 GRANDE RUE,
381613223,00019,38161322300019,O,1991-04-12,01,2019,,2021-10-27T08:09:47,true,4,,3,,,CHEMIN DE NICEY,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.250941,47.938458,0.93,housenumber,3 Chemin de Nicey 10340 Channes,10079_0040_00003,G,3 CHEMIN DE NICEY,
382316537,00010,38231653700010,O,1991-01-01,NN,,,2012-09-25T04:16:18,true,4,,38,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.255386,47.939952,0.94,housenumber,38 Grande Rue 10340 Channes,10079_0001_00038,G,38 GRANDE RUE,
382316693,00011,38231669300011,O,1991-01-01,NN,,,2021-02-23T11:10:40,false,4,,32,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,4.254452,47.93973,0.94,housenumber,32 Grande Rue 10340 Channes,10079_0001_00032,G,32 GRANDE RUE,
382316693,00037,38231669300037,O,2016-11-01,NN,,,2018-09-29T12:11:08,true,1,,34,,GR,RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20A,NAFRev2,N,4.254771,47.939831,0.75,housenumber,34 Grande Rue 10340 Channes,10079_0001_00034,G,34 GRANDE RUE,
387488042,00012,38748804200012,O,1992-02-10,NN,,,2007-03-02T09:52:05,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392521662,00016,39252166200016,O,1978-06-01,NN,,,2008-01-05T00:05:54,true,3,,1,,CHE,DE FONTENOILLE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.258317,47.940292,0.85,housenumber,1 Chemin de Fontenoille 10340 Channes,10079_0160_00001,G,1 CHEMIN DE FONTENOILLE,
392591111,00019,39259111100019,O,1993-10-04,NN,,,,true,1,,4,,RUE,DE GRURIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,20.1A,NAF1993,N,4.256643,47.939539,0.87,housenumber,4 Rue de la Grurie 10340 Channes,10079_0200_00004,G,4 RUE DE LA GRURIE,
395098981,00016,39509898100016,O,1994-04-01,NN,,,2016-01-14T03:33:30,false,5,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395098981,00024,39509898100024,O,2001-11-15,,,,2008-01-04T18:20:28,false,3,,50,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.257044,47.940043,0.94,housenumber,50 Grande Rue 10340 Channes,10079_0001_00050,G,50 GRANDE RUE,
399496199,00015,39949619900015,O,1993-09-01,NN,,,2017-03-14T04:27:30,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399496199,00023,39949619900023,O,2002-09-17,NN,,,2006-11-25T12:41:24,false,3,,,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2004-07-31,F,PRESSOIRS BRIGANDAT,,,,15.9F,NAFRev1,N,4.253635,47.939678,0.94,street,Grande Rue 10340 Channes,10079_0001,G,GRANDE RUE,
400572921,00015,40057292100015,O,1994-10-01,NN,,,2017-05-04T04:57:59,true,3,,10,,RUE,DE VILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.251083,47.939989,0.94,housenumber,10 Rue de Villiers 10340 Channes,10079_0380_00010,G,10 RUE DE VILLIERS,
403740145,00012,40374014500012,O,1995-10-09,NN,,,2006-10-28T03:17:01,true,3,,30,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,01.1A,NAFRev1,N,4.254402,47.939716,0.94,housenumber,30 Grande Rue 10340 Channes,10079_0001_00030,G,30 GRANDE RUE,
405333832,00013,40533383200013,O,1995-01-01,NN,,,2013-10-28T02:33:36,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405333972,00017,40533397200017,O,1995-01-01,NN,,,2014-10-17T13:16:01,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407958586,00015,40795858600015,O,1995-01-01,NN,,,2013-05-22T04:21:42,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408802650,00015,40880265000015,O,1980-12-31,NN,,,2012-12-26T16:50:34,true,4,ART,2,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,4.24983,47.938442,0.94,housenumber,2 Grande Rue 10340 Channes,10079_0001_00002,G,2 GRANDE RUE,
408802668,00017,40880266800017,O,1980-12-31,NN,,,2012-12-23T04:42:10,true,4,,8,,RUE,DE LA GRURIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,4.256963,47.939568,0.93,housenumber,8 Rue de la Grurie 10340 Channes,10079_0200_00008,G,8 RUE DE LA GRURIE,
409261484,00029,40926148400029,O,1996-12-12,NN,,,2008-11-08T01:21:30,true,4,,12,,RUE,BORGNE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,O,4.252844,47.939955,0.94,housenumber,12 Rue Borgne 10340 Channes,10079_0005_00012,G,12 RUE BORGNE,
409733177,00011,40973317700011,O,1995-08-17,NN,,,2016-01-12T00:18:09,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410022362,00017,41002236200017,O,1993-01-01,NN,,,2009-09-09T13:37:19,true,4,,37,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.256375,47.940088,0.94,housenumber,37 Grande Rue 10340 Channes,10079_0001_00037,G,37 GRANDE RUE,
412230823,00012,41223082300012,O,1997-01-01,,,,,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413624321,00019,41362432100019,O,1996-12-01,NN,,,,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418137147,00017,41813714700017,O,1997-10-08,NN,,,2016-01-12T00:19:57,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419024906,00010,41902490600010,O,1998-03-27,NN,,,2014-06-14T05:31:26,true,4,,5,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.250235,47.938686,0.94,housenumber,5 Grande Rue 10340 Channes,10079_0001_00005,G,5 GRANDE RUE,
419647169,00012,41964716900012,O,1998-07-01,NN,,,2008-01-04T23:40:09,true,3,,2,,RUE,BORGNE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,4.254248,47.940029,0.94,housenumber,2 Rue Borgne 10340 Channes,10079_0005_00002,G,2 RUE BORGNE,
419830732,00014,41983073200014,O,1998-07-01,11,2020,3312ZA,2022-08-29T09:33:28,false,5,,3,,RTE,DE BRAGELOGNE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,46.61Z,NAFRev2,O,4.257541,47.942904,0.84,housenumber,3 Route de Bragelogne 10340 Channes,10079_0007_00003,G,3 ROUTE DE BRAGELOGNE,
422955856,00014,42295585600014,O,1985-01-01,NN,,,2012-07-28T13:50:57,true,4,,,,RUE,BORGNE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.253546,47.940006,0.94,street,Rue Borgne 10340 Channes,10079_0005,G,RUE BORGNE,
423739598,00013,42373959800013,O,1999-06-01,01,2020,,2022-08-29T09:05:10,true,4,,3,,RUE,DES PRESSOIRS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.25706,47.940845,0.93,housenumber,3 Rue des Pressoirs 10340 Channes,10079_0045_00003,G,3 RUE DES PRESSOIRS,
426717419,00029,42671741900029,O,,,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
429235559,00011,42923555900011,O,1988-01-01,NN,,,2019-07-31T03:48:58,true,3,,4,,RUE,GRURIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.256643,47.939539,0.85,housenumber,4 Rue de la Grurie 10340 Channes,10079_0200_00004,G,4 RUE DE LA GRURIE,
429299613,00019,42929961300019,O,1969-01-01,NN,,,2007-05-24T08:49:05,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429299670,00019,42929967000019,O,1983-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429299720,00012,42929972000012,O,1985-01-01,NN,,,2013-02-08T09:45:46,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429299894,00015,42929989400015,O,1990-06-16,NN,,,2006-10-31T00:44:42,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429300288,00017,42930028800017,O,1992-01-01,NN,,,,true,1,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429300510,00014,42930051000014,O,1979-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429300981,00017,42930098100017,O,1984-01-01,NN,,,2007-03-06T08:19:12,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429593213,00011,42959321300011,O,1988-01-01,NN,,,2016-01-12T00:22:02,true,3,,40,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.255497,47.939957,0.94,housenumber,40 Grande Rue 10340 Channes,10079_0001_00040,G,40 GRANDE RUE,
440067221,00018,44006722100018,O,2001-11-19,NN,,,2010-01-08T13:10:57,false,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
440067221,00026,44006722100026,O,2009-11-30,NN,,,2016-03-24T03:23:39,true,1,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,11.02B,NAFRev2,N,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
440501278,00012,44050127800012,O,2001-12-20,NN,,,2011-04-23T11:27:59,false,4,,11,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,4.252078,47.939736,0.94,housenumber,11 Grande Rue 10340 Channes,10079_0001_00011,G,11 GRANDE RUE,
440501278,00020,44050127800020,O,2009-11-30,00,2019,,2021-10-27T08:20:20,true,1,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.21Z,NAFRev2,N,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
441467305,00013,44146730500013,O,2000-06-21,NN,,,2014-01-11T12:41:19,true,4,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442297925,00012,44229792500012,O,2001-07-31,NN,,,2008-01-04T21:39:09,true,3,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
442297966,00016,44229796600016,O,2001-07-31,NN,,,2008-01-04T21:39:09,true,3,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
442298014,00014,44229801400014,O,2001-07-31,NN,,,2007-05-09T08:52:40,false,3,,2,,RUE,DE LA CHANTERIE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,4.251351,47.93969,0.93,housenumber,2 Rue de la Chanterie 10340 Channes,10079_0100_00002,G,2 RUE DE LA CHANTERIE,
442298014,00022,44229801400022,O,2006-01-01,,,,2021-02-23T13:24:10,true,2,,2,,RTE,DE BRAGELOGNE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.257784,47.941212,0.84,housenumber,2 Route de Bragelogne 10340 Channes,10079_0007_00002,G,2 ROUTE DE BRAGELOGNE,
445004161,00011,44500416100011,O,2003-01-01,00,2020,,2022-08-29T09:00:35,true,3,,37,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.256375,47.940088,0.94,housenumber,37 Grande Rue 10340 Channes,10079_0001_00037,G,37 GRANDE RUE,
449632629,00019,44963262900019,O,2003-07-29,NN,,,2015-12-04T03:44:50,true,5,,4,,RUE,DE VILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,01.21Z,NAFRev2,O,4.252145,47.940053,0.94,housenumber,4 Rue de Villiers 10340 Channes,10079_0380_00004,G,4 RUE DE VILLIERS,
449985886,00018,44998588600018,O,2003-10-01,NN,,,2017-05-04T01:53:21,true,3,,,,,,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450494364,00018,45049436400018,O,2003-08-01,NN,,,2012-03-22T04:09:48,true,4,,4,,RUE,DE VILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,11.02A,NAFRev2,N,4.252145,47.940053,0.94,housenumber,4 Rue de Villiers 10340 Channes,10079_0380_00004,G,4 RUE DE VILLIERS,
478535776,00023,47853577600023,O,2004-08-01,NN,,,2018-01-25T11:46:29,false,4,,4,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,11.02A,NAFRev2,N,4.251354,47.939281,0.94,housenumber,4 Grande Rue 10340 Channes,10079_0001_00004,G,4 GRANDE RUE,
478535776,00031,47853577600031,O,2011-09-01,NN,,,2021-02-26T03:33:31,true,2,,25,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,11.02A,NAFRev2,N,4.255098,47.940008,0.94,housenumber,25 Grande Rue 10340 Channes,10079_0001_00025,G,25 GRANDE RUE,
478854011,00010,47885401100010,O,2004-09-15,NN,,,2013-06-25T03:39:29,false,4,,50,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.257044,47.940043,0.94,housenumber,50 Grande Rue 10340 Channes,10079_0001_00050,G,50 GRANDE RUE,
487860306,00017,48786030600017,O,2006-01-01,,,,2008-01-05T02:17:41,true,2,,2,,RUE,BORGNE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.254248,47.940029,0.94,housenumber,2 Rue Borgne 10340 Channes,10079_0005_00002,G,2 RUE BORGNE,
489842617,00016,48984261700016,O,2006-05-01,00,2020,,2022-08-29T09:22:03,true,2,,3,,RUE,DE VILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.250558,47.939879,0.94,housenumber,3 Rue de Villiers 10340 Channes,10079_0380_00003,G,3 RUE DE VILLIERS,
490060266,00023,49006026600023,O,2011-05-30,,,,2021-02-23T13:55:36,true,1,,,,CHE,DUMOULIN A VENT LES ARDILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491932620,00025,49193262000025,O,2011-05-30,,,,2021-02-23T13:58:32,true,1,,,,CHE,DU MOULIN A VENT LES ARDILLIERS,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,4.244448,47.939288,0.53,street,Chemin du Moulin a Vent 10340 Channes,10079_0031,G,CHEMIN DU MOULIN A VENT,
497735043,00018,49773504300018,O,2007-04-15,01,2020,,2022-08-29T09:29:23,true,2,,32,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.254452,47.93973,0.94,housenumber,32 Grande Rue 10340 Channes,10079_0001_00032,G,32 GRANDE RUE,
498133008,00017,49813300800017,O,2006-03-17,,,,2008-01-05T00:48:23,true,2,,24,,,GRANDE RUE,10340,CHANNES,,,10079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.253854,47.939684,0.94,housenumber,24 Grande Rue 10340 Channes,10079_0001_00024,G,24 GRANDE RUE,