siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503950,00012,21950395000012,O,1983-03-01,11,2018,,2020-08-25T10:19:48,true,4,,,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.399873,49.050703,0.82,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
219503950,00020,21950395000020,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,,,,,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219503950,00038,21950395000038,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,,,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.399873,49.050703,0.82,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
259501062,00014,25950106200014,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.399873,49.050703,0.82,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
269500807,00012,26950080700012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.399873,49.050703,0.82,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
269504015,00018,26950401500018,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.399873,49.050703,0.82,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
299500736,00010,29950073600010,O,2004-03-12,,,,2019-11-14T14:01:05,true,3,MAIRIE,1,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.399873,49.050703,0.72,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
304095920,00027,30409592000027,O,1981-07-01,NN,,,2019-11-14T14:01:05,false,5,,1,,RUE,DES MARTINETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,46.38B,NAFRev2,O,2.396745,49.053483,0.94,housenumber,1 Rue des Martinets 95720 Le Mesnil-Aubry,95395_b045_00001,G,1 RUE DES MARTINETS,
305582843,00010,30558284300010,O,,,,,2019-11-14T14:01:05,true,1,,62,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.398392,49.052633,0.94,housenumber,62 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00062,G,62 RUE DE PARIS,
305582850,00015,30558285000015,O,,NN,,,2019-11-14T14:01:05,true,1,,62,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.398392,49.052633,0.94,housenumber,62 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00062,G,62 RUE DE PARIS,
307156000,00019,30715600000019,O,,,,,2019-11-14T14:01:05,true,1,,62,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,38.40,NAP,N,2.398392,49.052633,0.94,housenumber,62 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00062,G,62 RUE DE PARIS,
308058270,00031,30805827000031,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,4,,78,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0A,NAFRev1,O,2.39775,49.053649,0.94,housenumber,78 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00078,G,78 RUE DE PARIS,
308341064,00019,30834106400019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,62.46,NAP,N,2.399719,49.047595,0.94,street,Rue de Paris 95720 Le Mesnil-Aubry,95395_0160,G,RUE DE PARIS,
311261911,00029,31126191100029,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,4,,104,,AV,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.3A,NAFRev1,O,2.39862,49.056679,0.71,housenumber,104 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00104,G,104 RUE DE PARIS,
311261911,00037,31126191100037,O,2004-04-30,,,,2019-11-14T14:01:05,false,3,,102,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,51.3A,NAFRev1,O,2.3989,49.056293,0.94,housenumber,102 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00102,G,102 RUE DE PARIS,
311458368,00017,31145836800017,O,,,,,2019-11-14T14:01:05,true,1,,74,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.397752,49.053299,0.94,housenumber,74 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00074,G,74 RUE DE PARIS,
312327133,00020,31232713300020,O,1988-12-25,,,,2019-11-14T14:01:05,true,4,,,,RTE,NATIONALE 16,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
314200817,00034,31420081700034,O,1993-11-01,NN,,,2019-11-14T14:01:05,true,6,,80,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,16.23Z,NAFRev2,N,2.397692,49.05381,0.94,housenumber,80 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00080,G,80 RUE DE PARIS,
314407636,00039,31440763600039,O,1991-07-01,NN,,,2019-11-14T14:01:05,true,5,,1,,IMP,DU PARC,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.400884,49.049183,0.8,housenumber,1 Impasse du Parc 95720 Le Mesnil-Aubry,95395_0157_00001,G,1 IMPASSE DU PARC,
315644393,00011,31564439300011,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.10,NAP,N,2.401151,49.048431,0.94,housenumber,4 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00004,G,4 RUE DE PARIS,
317986362,00018,31798636200018,O,,,,,2019-11-14T14:01:05,true,1,,95,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,65.06,NAP,N,2.397752,49.05535,0.94,housenumber,95 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00095,G,95 RUE DE PARIS,
318275831,00028,31827583100028,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,AV,DES MARTINETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,21.08,NAP,N,2.396643,49.054527,0.84,housenumber,2 Avenue des Martinets 95720 Le Mesnil-Aubry,95395_0088_00002,G,2 AVENUE DES MARTINETS,
318335403,00016,31833540300016,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,60,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,28.5D,NAFRev1,O,2.398461,49.052578,0.94,housenumber,60 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00060,G,60 RUE DE PARIS,
318598240,00014,31859824000014,O,,,,,2019-11-14T14:01:05,true,1,,1,,AV,DES CROCHETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,77.09,NAP,N,2.398011,49.057516,0.83,housenumber,1 Avenue des Crochets 95720 Le Mesnil-Aubry,95395_0063_00001,G,1 AVENUE DES CROCHETS,
318739919,00013,31873991900013,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,5,,8,,RUE,DES MARRONNIERS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.39623,49.052554,0.94,housenumber,8 Rue des Marronnièrs 95720 Le Mesnil-Aubry,95395_0084_00008,G,8 RUE DES MARRONNIERS,
318826781,00144,31882678100144,O,2012-11-01,NN,,,2019-11-14T14:01:05,false,2,,2,,AV,DES MARTINETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,38.11Z,NAFRev2,O,2.396643,49.054527,0.84,housenumber,2 Avenue des Martinets 95720 Le Mesnil-Aubry,95395_0088_00002,G,2 AVENUE DES MARTINETS,
319185211,00012,31918521100012,O,1980-04-01,NN,,,2019-11-14T14:01:05,true,3,,60,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.398461,49.052578,0.94,housenumber,60 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00060,G,60 RUE DE PARIS,
319588158,00018,31958815800018,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,79.04,NAP,N,2.398682,49.051316,0.94,housenumber,4 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00004,G,4 RUE DES CHOLETS,
320044050,00021,32004405000021,O,1992-07-01,NN,,4932ZA,2019-11-14T14:01:05,true,4,,7,,RUE,DU BEL AIR,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,49.32Z,NAFRev2,N,2.401009,49.052072,0.94,housenumber,7 Rue du Bel Air 95720 Le Mesnil-Aubry,95395_0014_00007,G,7 RUE DU BEL AIR,
320575160,00017,32057516000017,O,1980-10-28,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DES MARTINETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,68.20B,NAFRev2,N,2.396745,49.053483,0.94,housenumber,1 Rue des Martinets 95720 Le Mesnil-Aubry,95395_b045_00001,G,1 RUE DES MARTINETS,
320889231,00025,32088923100025,O,1982-08-01,NN,,,2019-11-14T14:01:05,true,6,,96,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.397942,49.055338,0.94,housenumber,96 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00096,G,96 RUE DE PARIS,
321264533,00027,32126453300027,O,,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.397276,49.050391,0.94,housenumber,20 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00020,G,20 RUE DES CHOLETS,
321368268,00025,32136826800025,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,2.399763,49.050423,0.94,housenumber,37 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00037,G,37 RUE DE PARIS,
321713711,00018,32171371100018,O,1981-05-01,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,DES MARRONNIERS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.395878,49.052141,0.94,housenumber,12 Rue des Marronnièrs 95720 Le Mesnil-Aubry,95395_0084_00012,G,12 RUE DES MARRONNIERS,
322414913,00010,32241491300010,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,2.399637,49.051258,0.94,housenumber,36 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00036,G,36 RUE DE PARIS,
322479015,00016,32247901500016,O,1981-08-12,NN,,,2019-11-14T14:01:05,true,5,,57,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,2.399464,49.051143,0.94,housenumber,57 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00057,G,57 RUE DE PARIS,
322881020,00026,32288102000026,O,1985-10-31,,,,2019-11-14T14:01:05,true,1,,74,B,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,45.4C,NAF1993,N,2.397917,49.053384,0.78,housenumber,74 bis Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00074_bis,G,74 BIS RUE DE PARIS,
323402453,00027,32340245300027,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,AV,MARTINETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,51.5C,NAF1993,O,2.396643,49.054527,0.81,housenumber,2 Avenue des Martinets 95720 Le Mesnil-Aubry,95395_0088_00002,G,2 AVENUE DES MARTINETS,
324785708,00011,32478570800011,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES MARRONNIERS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.397274,49.053237,0.94,housenumber,2 Rue des Marronnièrs 95720 Le Mesnil-Aubry,95395_0084_00002,G,2 RUE DES MARRONNIERS,
326223518,00019,32622351800019,O,1982-11-01,NN,,,2019-11-14T14:01:05,true,3,,60,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,55.3A,NAF1993,N,2.398461,49.052578,0.94,housenumber,60 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00060,G,60 RUE DE PARIS,
328175120,00042,32817512000042,O,2004-09-24,,,,2019-11-14T14:01:05,true,4,,2,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0E,NAFRev1,O,2.399051,49.051269,0.94,housenumber,2 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00002,G,2 RUE DES CHOLETS,
330080680,00011,33008068000011,O,1984-01-01,NN,,,2019-11-14T14:01:05,true,3,,104,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.39862,49.056679,0.94,housenumber,104 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00104,G,104 RUE DE PARIS,
330564824,00010,33056482400010,O,,NN,,,2019-11-14T14:01:05,true,1,,78,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.39775,49.053649,0.94,housenumber,78 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00078,G,78 RUE DE PARIS,
331472712,00032,33147271200032,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,2.398682,49.051316,0.94,housenumber,4 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00004,G,4 RUE DES CHOLETS,
331797209,00011,33179720900011,O,1985-02-13,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,N 16,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,85.1J,NAFRev1,O,,,0,,,,,,
332303221,00011,33230322100011,O,1985-04-01,NN,,,2019-11-14T14:01:05,true,1,,61,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,2.399396,49.051396,0.94,housenumber,61 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00061,G,61 RUE DE PARIS,
332387372,00011,33238737200011,O,1985-05-02,NN,,,2019-11-14T14:01:05,true,4,,8,,AV,DES PLATANES,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,2.399383,49.046371,0.83,housenumber,8 Avenue des Platanes 95720 Le Mesnil-Aubry,95395_0165_00008,G,8 AVENUE DES PLATANES,
332772086,00028,33277208600028,O,1996-09-25,NN,,4932ZA,2021-03-05T19:35:10,true,4,,27,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,49.32Z,NAFRev2,N,2.396487,49.049968,0.94,housenumber,27 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00027,G,27 RUE DES CHOLETS,
332939941,00016,33293994100016,O,,NN,,,2019-11-14T14:01:05,true,1,,82,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.398008,49.053924,0.94,housenumber,82 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00082,G,82 RUE DE PARIS,
333360758,00044,33336075800044,O,2008-01-03,,,,2019-11-14T14:01:05,false,2,,5,,RUE,DES MARRONNIERS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,2.397131,49.053068,0.94,housenumber,5 Rue des Marronnièrs 95720 Le Mesnil-Aubry,95395_0084_00005,G,5 RUE DES MARRONNIERS,
338211881,00028,33821188100028,O,1989-12-29,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.3E,NAF1993,N,2.39987,49.047846,0.94,housenumber,7 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00007,G,7 RUE DE PARIS,
339986663,00013,33998666300013,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,PL,MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,93.12Z,NAFRev2,O,2.399873,49.050703,0.74,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
339986663,00021,33998666300021,O,2017-06-21,,,,2019-11-14T14:01:05,false,1,SECTION GYMNASTIQUE VOLONTAIRE,,,PL,DE LA MAIRIE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,93.12Z,NAFRev2,O,2.399873,49.050703,0.82,locality,Place de la Mairie 95720 Le Mesnil-Aubry,95395_0080,G,PLACE DE LA MAIRIE,
341645604,00016,34164560400016,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.01,NAP,N,2.397026,49.050215,0.94,housenumber,21 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00021,G,21 RUE DES CHOLETS,
341929495,00024,34192949500024,O,1988-12-28,NN,,,2019-11-14T14:01:05,false,4,,36,,RUE,PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,55.3A,NAFRev1,O,2.399637,49.051258,0.93,housenumber,36 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00036,G,36 RUE DE PARIS,
342156635,00019,34215663500019,O,1987-09-01,NN,,,2019-11-14T14:01:05,true,3,,33,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.400128,49.049679,0.94,housenumber,33 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00033,G,33 RUE DE PARIS,
342496494,00036,34249649400036,O,2005-06-08,NN,,4399CZ,2020-04-17T19:33:41,true,4,,1,,RUE,BOQUET,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,43.99C,NAFRev2,O,2.397545,49.052746,0.94,housenumber,1 Rue Boquet 95720 Le Mesnil-Aubry,95395_0025_00001,G,1 RUE BOQUET,
342901709,00036,34290170900036,O,2020-09-11,,,4339ZZ,2021-02-23T10:58:17,true,1,,11,,RUE,DES CHOLLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,DECO ROM,81.21Z,NAFRev2,N,2.397857,49.050645,0.85,housenumber,11 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00011,G,11 RUE DES CHOLETS,
343032116,00018,34303211600018,O,1987-09-16,NN,,,2019-11-14T14:01:05,true,3,,102,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3989,49.056293,0.94,housenumber,102 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00102,G,102 RUE DE PARIS,
343070868,00017,34307086800017,O,1987-09-01,01,2018,,2020-08-25T10:41:02,true,4,,33,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.400128,49.049679,0.94,housenumber,33 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00033,G,33 RUE DE PARIS,
343960720,01524,34396072001524,O,1997-10-28,NN,,,2019-11-14T14:01:05,false,4,SOUS LE MOULIN,,,,CHEMIN RURAL N 9,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,-0.7513642,48.8448152,0.75,poi.track,Chemin des Campinots Valdallière,https://osm.org/way/254705821,G,,
347774275,00015,34777427500015,O,1988-09-01,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,28.5A,NAF1993,O,2.399048,49.051181,0.94,housenumber,3 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00003,G,3 RUE DES CHOLETS,
347990103,00017,34799010300017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 16,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
348024225,00016,34802422500016,O,1988-09-07,NN,,,2019-11-14T14:01:05,true,3,BOUQUEVAL,5,,RUE,ORGUEILLEUSE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5160778,49.211559,0.74,poi.townhall,Mairie de Bretteville l'Orgueilleuse (Hôtel de ville) Thue et Mue,https://osm.org/node/2014751051,G,,
349327346,00020,34932734600020,O,1994-03-06,,,,2019-11-14T14:01:05,true,3,,41,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.1G,NAF1993,N,2.399545,49.050517,0.94,housenumber,41 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00041,G,41 RUE DE PARIS,
349413575,00011,34941357500011,O,1989-01-01,01,2018,4723ZP,2020-08-25T10:44:04,true,4,,4,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.398682,49.051316,0.94,housenumber,4 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00004,G,4 RUE DES CHOLETS,
349780338,00019,34978033800019,O,1989-03-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DES CHOLETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,2.399048,49.051181,0.94,housenumber,3 Rue des Cholets 95720 Le Mesnil-Aubry,95395_0040_00003,G,3 RUE DES CHOLETS,
350191037,00018,35019103700018,O,1987-11-01,NN,,,2019-11-14T14:01:05,true,3,,18,,,PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.400272,49.049669,0.82,housenumber,18 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00018,G,18 RUE DE PARIS,
350334900,00015,35033490000015,O,1989-03-24,NN,,,2019-11-14T14:01:05,true,3,,9,,AV,DES PLATANES,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.398669,49.045902,0.83,housenumber,9 Avenue des Platanes 95720 Le Mesnil-Aubry,95395_0165_00009,G,9 AVENUE DES PLATANES,
351914874,00026,35191487400026,O,1998-03-01,NN,,4334ZC,2019-11-14T14:01:05,true,6,,106,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,JEAN CHARLES PEINTURE,43.34Z,NAFRev2,N,2.39902,49.05738,0.94,housenumber,106 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00106,G,106 RUE DE PARIS,
352106173,00011,35210617300011,O,,NN,,,2019-11-14T14:01:05,true,1,,60,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,52.6D,NAF1993,N,2.398461,49.052578,0.94,housenumber,60 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00060,G,60 RUE DE PARIS,
352862262,00016,35286226200016,O,,NN,,,2019-11-14T14:01:05,true,1,,60,,AV,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,45.3E,NAF1993,N,2.3637785,48.7418176,0.75,poi,Avenue de Paris (Pont) Paray-Vieille-Poste,https://osm.org/way/23179286,G,,
352966386,00026,35296638600026,O,1994-12-14,11,2018,4312AZ,2020-08-25T10:13:09,true,4,,7,,RUE,DES MARRONNIERS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.39697,49.052713,0.94,housenumber,7 Rue des Marronnièrs 95720 Le Mesnil-Aubry,95395_0084_00007,G,7 RUE DES MARRONNIERS,
356000117,03879,35600011703879,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.399719,49.047595,0.94,street,Rue de Paris 95720 Le Mesnil-Aubry,95395_0160,G,RUE DE PARIS,
377567409,00018,37756740900018,O,1990-04-05,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,MARRONNIERS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1994-12-25,F,RETR'AUTO,,,,50.2Z,NAF1993,N,2.39697,49.052713,0.91,housenumber,7 Rue des Marronnièrs 95720 Le Mesnil-Aubry,95395_0084_00007,G,7 RUE DES MARRONNIERS,
380025940,00012,38002594000012,O,1990-10-01,NN,,,2019-11-14T14:01:05,true,4,,101,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,2.398345,49.056431,0.94,housenumber,101 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00101,G,101 RUE DE PARIS,
380033597,00010,38003359700010,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,3,,18,,RUE,DE PARIS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,85.1C,NAF1993,N,2.400272,49.049669,0.94,housenumber,18 Rue de Paris 95720 Le Mesnil-Aubry,95395_0160_00018,G,18 RUE DE PARIS,
380134528,00013,38013452800013,O,1990-12-03,,,,2019-11-14T14:01:05,false,4,CHEZ MR ET MME CANDIDO,3,,,RUELLE DU CIMETIERE,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2002-01-03,F,VAL D'OISE RENOVATION,,,,45.4M,NAF1993,N,2.400383,49.050366,0.94,housenumber,3 Ruelle du Cimetière 95720 Le Mesnil-Aubry,95395_0060_00003,G,3 RUELLE DU CIMETIERE,
380215962,00024,38021596200024,O,1993-08-01,01,2018,,2020-12-23T10:33:10,false,5,,7,,AV,DES MARTINETS,95720,LE MESNIL-AUBRY,,,95395,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.73B,NAFRev2,O,2.397233,49.053874,0.84,housenumber,7 Avenue des Martinets 95720 Le Mesnil-Aubry,95395_0088_00007,G,7 AVENUE DES MARTINETS,