id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478953,2019-01-09,000002,Vente,5000,,,LA LANDE,B119,33340,33128,Civrac-en-Médoc,33,,,331280000A2116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,-0.884341,45.345813
2019-478953,2019-01-09,000002,Vente,5000,,,LA LANDE,B119,33340,33128,Civrac-en-Médoc,33,,,331280000A2118,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.884086,45.345584
2019-479043,2019-01-25,000001,Vente,886.8,,,VIDEAU,B242,33340,33128,Civrac-en-Médoc,33,,,331280000B1311,,,,,,,,,,,,,0,,,,,VI,vignes,,,739,-0.894286,45.333739
2019-479055,2019-01-17,000001,Vente,27500,2,,CHE DU BRANET,0080,33340,33128,Civrac-en-Médoc,33,,,331280000A1153,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1045,-0.868044,45.338048
2019-479055,2019-01-17,000001,Vente,27500,,,LES PETITES GRANGES,B171,33340,33128,Civrac-en-Médoc,33,,,331280000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.867845,45.338064
2019-479055,2019-01-17,000001,Vente,27500,,,LES PETITES GRANGES,B171,33340,33128,Civrac-en-Médoc,33,,,331280000A1156,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.86783,45.338131
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.870992,45.339405
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0870,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.871116,45.33947
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,2535,-0.871519,45.339384
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0873,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.871821,45.33932
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0878,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.871764,45.340385
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,2017,-0.871948,45.34041
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0882,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.872313,45.340467
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,501,-0.872377,45.340139
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,2962,-0.872479,45.340835
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0897,,,,,,,,,,,,,0,,,,,T,terres,,,395,-0.872416,45.33965
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.872291,45.339656
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,485,-0.872251,45.339602
2019-479108,2019-01-28,000001,Echange,25564.5,,,TASTE SOULE,B233,33340,33128,Civrac-en-Médoc,33,,,331280000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.876713,45.342529
2019-479108,2019-01-28,000001,Echange,25564.5,,,LE GRAND HEGAIE,B100,33340,33128,Civrac-en-Médoc,33,,,331280000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,290,-0.872459,45.339698
2019-479109,2019-01-28,000002,Echange,6585,,,LA FOSSE,B082,33340,33128,Civrac-en-Médoc,33,,,331280000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.874724,45.33938
2019-479109,2019-01-28,000002,Echange,6585,,,LA FOSSE,B082,33340,33128,Civrac-en-Médoc,33,,,331280000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-0.874291,45.339319
2019-479109,2019-01-28,000002,Echange,6585,,,LA FOSSE,B082,33340,33128,Civrac-en-Médoc,33,,,331280000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-0.874197,45.339455
2019-479147,2019-02-05,000001,Vente,235500,,,LA LANDE,B119,33340,33128,Civrac-en-Médoc,33,,,331280000A0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.883331,45.344575
2019-479147,2019-02-05,000001,Vente,235500,1,,RUE DU PUITS,0560,33340,33128,Civrac-en-Médoc,33,,,331280000A0513,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,110,-0.883151,45.3449
2019-479147,2019-02-05,000001,Vente,235500,,,LA LANDE,B119,33340,33128,Civrac-en-Médoc,33,,,331280000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.883214,45.344871
2019-479147,2019-02-05,000001,Vente,235500,,,BOIS DU ROI,B037,33340,33128,Civrac-en-Médoc,33,,,331280000A2024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,-0.883034,45.344803
2019-479147,2019-02-05,000001,Vente,235500,,,BOIS DU ROI,B037,33340,33128,Civrac-en-Médoc,33,,,331280000A2026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,-0.883082,45.344807
2019-479159,2019-02-01,000002,Vente,211000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,-0.930428,45.353114
2019-479159,2019-02-01,000002,Vente,211000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,-0.930872,45.353338
2019-479159,2019-02-01,000002,Vente,211000,3,,RTE DU MOULIN GAUCHANT,0475,33340,33128,Civrac-en-Médoc,33,,,331280000E1454,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,-0.93069,45.35324
2019-479159,2019-02-01,000002,Vente,211000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,445,-0.930446,45.353263
2019-479198,2019-02-26,000001,Vente,121000,172,A,TREMBLEAUX,B237,33340,33128,Civrac-en-Médoc,33,,,331280000C1328,,,,,,,,,,,,,0,1,Maison,148,2,S,sols,,,278,-0.915474,45.34648
2019-479198,2019-02-26,000001,Vente,121000,,,TREMBLEAUX,B237,33340,33128,Civrac-en-Médoc,33,,,331280000C1330,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,-0.91535,45.346458
2019-479282,2019-02-27,000001,Vente,100000,9,,RTE DU MOULIN GAUCHANT,0475,33340,33128,Civrac-en-Médoc,33,,,331280000E1411,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,-0.932263,45.353417
2019-479282,2019-02-27,000001,Vente,100000,9,,RTE DU MOULIN GAUCHANT,0475,33340,33128,Civrac-en-Médoc,33,,,331280000E1411,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,570,-0.932263,45.353417
2019-479282,2019-02-27,000001,Vente,100000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,963,-0.93197,45.353524
2019-479552,2019-04-12,000001,Vente,200000,133,A,LA METAIRIE,B147,33340,33128,Civrac-en-Médoc,33,,,331280000C1614,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1100,-0.910382,45.339792
2019-479552,2019-04-12,000001,Vente,200000,133,A,LA METAIRIE,B147,33340,33128,Civrac-en-Médoc,33,,,331280000C1614,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1654,-0.910382,45.339792
2019-479567,2019-05-03,000001,Vente,149200,,,TREMBLEAUX,B237,33340,33128,Civrac-en-Médoc,33,,,331280000C0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1510,-0.913932,45.346239
2019-479567,2019-05-03,000001,Vente,149200,12,,RTE DE TREMBLEAUX,0670,33340,33128,Civrac-en-Médoc,33,,,331280000C0492,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1745,-0.914191,45.346519
2019-479567,2019-05-03,000001,Vente,149200,,,TREMBLEAUX,B237,33340,33128,Civrac-en-Médoc,33,,,331280000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.914107,45.346686
2019-479567,2019-05-03,000001,Vente,149200,,,TREMBLEAUX,B237,33340,33128,Civrac-en-Médoc,33,,,331280000C0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,860,-0.914107,45.346686
2019-479607,2019-04-18,000001,Vente,189000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.929017,45.352744
2019-479607,2019-04-18,000001,Vente,189000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E0524,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.928889,45.352705
2019-479607,2019-04-18,000001,Vente,189000,204,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1291,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,170,-0.928912,45.35272
2019-479607,2019-04-18,000001,Vente,189000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1310,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.928901,45.352675
2019-479703,2019-05-27,000001,Vente,432,,,LA LANDE,B119,33340,33128,Civrac-en-Médoc,33,,,331280000A2112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.884198,45.345031
2019-479889,2019-06-05,000001,Vente,65200,,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E0291,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.928743,45.356723
2019-479889,2019-06-05,000001,Vente,65200,196,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E0292,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,235,-0.928402,45.356784
2019-479889,2019-06-05,000001,Vente,65200,,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E0293,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-0.928591,45.356837
2019-479889,2019-06-05,000001,Vente,65200,,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E0295,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.928801,45.356924
2019-479889,2019-06-05,000001,Vente,65200,,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E0296,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.928717,45.356932
2019-479889,2019-06-05,000001,Vente,65200,,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E1260,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.928658,45.356677
2019-479889,2019-06-05,000001,Vente,65200,,,MEILLAN,B146,33340,33128,Civrac-en-Médoc,33,,,331280000E1422,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.92819,45.357099
2019-479954,2019-07-11,000001,Vente,182600,24,,RTE BEGADAN,0040,33340,33128,Civrac-en-Médoc,33,,,331280000A2004,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1503,-0.897301,45.343569
2019-479954,2019-07-11,000001,Vente,182600,24,,RTE BEGADAN,0040,33340,33128,Civrac-en-Médoc,33,,,331280000A2004,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.897301,45.343569
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.914991,45.338764
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0385,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.915024,45.338741
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,-0.914955,45.338247
2019-480591,2019-10-15,000001,Vente,259990,242,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0387,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,985,-0.915127,45.33835
2019-480591,2019-10-15,000001,Vente,259990,242,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0387,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,985,-0.915127,45.33835
2019-480591,2019-10-15,000001,Vente,259990,242,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0387,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,100,-0.915127,45.33835
2019-480591,2019-10-15,000001,Vente,259990,242,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.915127,45.33835
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,-0.915252,45.33829
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0388,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.915252,45.33829
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.915212,45.338584
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,-0.915212,45.338584
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C1399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,-0.914833,45.338673
2019-480591,2019-10-15,000001,Vente,259990,,,ANDRON,B001,33340,33128,Civrac-en-Médoc,33,,,331280000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.914924,45.338685
2019-480770,2019-09-26,000001,Vente,4087.5,,,BOIS DES PEYRERES,B031,33340,33128,Civrac-en-Médoc,33,,,331280000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.889549,45.344933
2019-480770,2019-09-26,000001,Vente,4087.5,,,LES ARDILLEYS-NORD,B004,33340,33128,Civrac-en-Médoc,33,,,331280000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,-0.889152,45.343405
2019-480770,2019-09-26,000001,Vente,4087.5,,,CORNECAP,B063,33340,33128,Civrac-en-Médoc,33,,,331280000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.892061,45.340054
2019-480771,2019-09-26,000001,Vente,2985,,,FREYCHINA EST,B089,33340,33128,Civrac-en-Médoc,33,,,331280000C0124,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.906672,45.347238
2019-480772,2019-09-26,000001,Vente,825,,,MONCOURIANT,B151,33340,33128,Civrac-en-Médoc,33,,,331280000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.909633,45.338008
2019-480773,2019-09-26,000001,Vente,842,,,BOIS DU ROI,B037,33340,33128,Civrac-en-Médoc,33,,,331280000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.882537,45.343771
2019-480773,2019-09-26,000001,Vente,842,,,PIGAUT,B189,33340,33128,Civrac-en-Médoc,33,,,331280000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-0.876186,45.345846
2019-480774,2019-09-26,000001,Vente,1252.5,,,NOURET EST,B159,33340,33128,Civrac-en-Médoc,33,,,331280000E1048,,,,,,,,,,,,,0,,,,,P,prés,,,835,-0.912206,45.353972
2019-480775,2019-09-26,000001,Vente,728,,,LARDILLEY,B120,33340,33128,Civrac-en-Médoc,33,,,331280000E0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,-0.938104,45.350799
2019-480851,2019-11-21,000001,Vente,175000,,,LA METAIRIE,B147,33340,33128,Civrac-en-Médoc,33,,,331280000C1332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,-0.910564,45.339272
2019-480851,2019-11-21,000001,Vente,175000,5,,RTE D ANDRON,0020,33340,33128,Civrac-en-Médoc,33,,,331280000C1334,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,-0.91018,45.33942
2019-480851,2019-11-21,000001,Vente,175000,5,,RTE D ANDRON,0020,33340,33128,Civrac-en-Médoc,33,,,331280000C1334,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,823,-0.91018,45.33942
2019-480851,2019-11-21,000001,Vente,175000,,,LA METAIRIE,B147,33340,33128,Civrac-en-Médoc,33,,,331280000C1335,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.910237,45.339273
2019-480851,2019-11-21,000001,Vente,175000,,,LA METAIRIE,B147,33340,33128,Civrac-en-Médoc,33,,,331280000C1386,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.910276,45.339248
2019-480866,2019-11-28,000001,Vente,30000,,,PRE D AUDRON,B206,33340,33128,Civrac-en-Médoc,33,,,331280000C1641,,,,,,,,,,,,,0,,,,,P,prés,,,1195,-0.911978,45.337978
2019-480904,2019-12-04,000001,Vente,936,,,LA TESSONNIERE,B235,33340,33128,Civrac-en-Médoc,33,,,331280000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,-0.887432,45.344341
2019-480904,2019-12-04,000001,Vente,936,,,BOIS DU ROI,B037,33340,33128,Civrac-en-Médoc,33,,,331280000A1393,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,-0.882528,45.343732
2019-481026,2019-11-28,000001,Vente,780000,,,PANIGON,B164,33340,33128,Civrac-en-Médoc,33,,,331280000C0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,-0.927242,45.350271
2019-481026,2019-11-28,000001,Vente,780000,,,PANIGON,B164,33340,33128,Civrac-en-Médoc,33,,,331280000C0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,-0.921716,45.352479
2019-481026,2019-11-28,000001,Vente,780000,,,PANIGON,B164,33340,33128,Civrac-en-Médoc,33,,,331280000C0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,-0.921365,45.352478
2019-481026,2019-11-28,000001,Vente,780000,,,PANIGON,B164,33340,33128,Civrac-en-Médoc,33,,,331280000C0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-0.923013,45.351242
2019-481026,2019-11-28,000001,Vente,780000,,,PANIGON,B164,33340,33128,Civrac-en-Médoc,33,,,331280000C0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,-0.92291,45.351083
2019-481026,2019-11-28,000001,Vente,780000,,,BASSE TERRE,B012,33340,33128,Civrac-en-Médoc,33,,,331280000C1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,-0.938598,45.348927
2019-481026,2019-11-28,000001,Vente,780000,,,LA BAYCHE,B014,33340,33128,Civrac-en-Médoc,33,,,331280000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,525,-0.904731,45.348677
2019-481026,2019-11-28,000001,Vente,780000,,,LARDILLEY,B120,33340,33128,Civrac-en-Médoc,33,,,331280000E0588,,,,,,,,,,,,,0,,,,,T,terres,,,7005,-0.937297,45.351751
2019-481026,2019-11-28,000001,Vente,780000,,,LES PRES DU MINISTRE,B214,33340,33128,Civrac-en-Médoc,33,,,331280000E0629,,,,,,,,,,,,,0,,,,,P,prés,,,3975,-0.938393,45.353408
2019-481026,2019-11-28,000001,Vente,780000,,,LES PRES DU MINISTRE,B214,33340,33128,Civrac-en-Médoc,33,,,331280000E0630,,,,,,,,,,,,,0,,,,,P,prés,,,7990,-0.939876,45.353657
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0632,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.939899,45.352739
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0640,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.940806,45.351011
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0641,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-0.940638,45.351164
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0642,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.940512,45.351324
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0642,,,,,,,,,,,,,0,,,,,VI,vignes,,,2165,-0.940512,45.351324
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,2835,-0.940434,45.351575
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,-0.939882,45.351668
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0644,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.939882,45.351668
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0645,,,,,,,,,,,,,0,,,,,VI,vignes,,,3895,-0.939734,45.351884
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,2035,-0.939575,45.352186
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,-0.940545,45.352234
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0647,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.940545,45.352234
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0648,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.940666,45.352467
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0648,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,-0.940666,45.352467
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0649,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.940898,45.352469
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0649,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.940898,45.352469
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E0653,,,,,,,,,,,,,0,,,,,VI,vignes,,,9750,-0.94142,45.351529
2019-481026,2019-11-28,000001,Vente,780000,,,LES PRES DU MINISTRE,B214,33340,33128,Civrac-en-Médoc,33,,,331280000E1266,,,,,,,,,,,,,0,,,,,P,prés,,,4015,-0.938554,45.353047
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E1269,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,-0.942176,45.351072
2019-481026,2019-11-28,000001,Vente,780000,,,CASTELNAU,B053,33340,33128,Civrac-en-Médoc,33,,,331280000E1321,,,,,,,,,,,,,0,,,,,P,prés,,,3933,-0.940364,45.353275
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E1323,,,,,,,,,,,,,0,,,,,P,prés,,,2891,-0.940885,45.353166
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E1325,,,,,,,,,,,,,0,,,,,VI,vignes,,,939,-0.941198,45.35278
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E1327,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,-0.941376,45.352436
2019-481026,2019-11-28,000001,Vente,780000,,,FAUGEROUX,B079,33340,33128,Civrac-en-Médoc,33,,,331280000E1327,,,,,,,,,,,,,0,,,,,T,terres,,,97,-0.941376,45.352436
2019-481026,2019-11-28,000001,Vente,780000,14,B,RTE D ESCURAC,0220,33340,33128,Civrac-en-Médoc,33,,,331280000E1408,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1181,-0.940488,45.350594
2019-481026,2019-11-28,000001,Vente,780000,14,B,RTE D ESCURAC,0220,33340,33128,Civrac-en-Médoc,33,,,331280000E1408,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-0.940488,45.350594
2019-481051,2019-12-18,000001,Vente,40000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E0510,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.931436,45.353032
2019-481051,2019-12-18,000001,Vente,40000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,666,-0.931129,45.353067
2019-481051,2019-12-18,000001,Vente,40000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,732,-0.931248,45.352764
2019-481051,2019-12-18,000001,Vente,40000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1455,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,646,-0.931097,45.352742
2019-481051,2019-12-18,000001,Vente,40000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,-0.931042,45.352674
2019-481051,2019-12-18,000001,Vente,40000,,,LE SABLONA OUEST,B228,33340,33128,Civrac-en-Médoc,33,,,331280000E1459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,435,-0.930937,45.352673
2019-481138,2019-05-27,000002,Vente,1,,,LA FRANQUESSE,B086,33340,33128,Civrac-en-Médoc,33,,,331280000B1313,,,,,,,,,,,,,0,,,,,S,sols,,,1604,-0.887158,45.332846
