siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900806,00018,21390080600018,O,1983-03-01,01,2021,,2023-11-27T13:22:02,true,3,,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263900805,00015,26390080500015,O,1983-03-01,NN,,,2010-06-26T03:09:15,true,3,,,,,MAIRIE,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.431766,46.359547,0.9,street,Rue de la Mairie 39320 Broissia,39080_0055,G,RUE DE LA MAIRIE,
293901971,00011,29390197100011,O,1986-03-03,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.431766,46.359547,0.9,street,Rue de la Mairie 39320 Broissia,39080_0055,G,RUE DE LA MAIRIE,
310705835,00018,31070583500018,O,,NN,,,,true,1,,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
323988030,00025,32398803000025,O,1982-04-01,NN,,,2008-11-07T00:40:49,true,5,,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
333531408,00016,33353140800016,O,1985-09-01,NN,,,2015-05-14T06:46:08,true,3,LIEU DIT LES CRUATS,,,RUE,DE LA CONDAMINE,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.435536,46.351904,0.93,street,Rue de la Condamine 39320 Broissia,39080_0037,G,RUE DE LA CONDAMINE,
409927605,00017,40992760500017,O,1982-12-31,01,2021,,2023-11-27T13:51:47,true,3,,4,,RUE,DE LA CONDAMINE,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.435768,46.351858,0.93,housenumber,4 Rue de la Condamine 39320 Broissia,39080_0037_00004,G,4 RUE DE LA CONDAMINE,
422696716,00014,42269671600014,O,1999-04-01,NN,,,2008-01-05T00:25:41,true,3,CHEZ M. MICHEL RAFFIN,,,RTE,DE MONTFLEUR,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,5.4382,46.349185,0.82,street,Route de Montfleur 39320 Broissia,39080_1pw0ww,G,ROUTE DE MONTFLEUR,
424587038,00011,42458703800011,O,1963-02-16,NN,,,2008-01-05T01:00:41,true,3,MAIRIE,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.431766,46.359547,0.9,street,Rue de la Mairie 39320 Broissia,39080_0055,D,RUE DE LA MAIRIE,
432356525,00019,43235652500019,O,2000-06-01,NN,,,2008-01-04T18:34:58,true,3,,,,RTE,DE MONTFLEUR,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,5.4382,46.349185,0.82,street,Route de Montfleur 39320 Broissia,39080_1pw0ww,G,ROUTE DE MONTFLEUR,
444205629,00025,44420562900025,O,2016-02-01,,,,2021-02-23T13:26:50,true,1,,1,,RUE,LES BORDELETS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2002-12-18,A,,,,,90.03A,NAFRev2,N,5.435147,46.356206,0.8,housenumber,1 Rue des Bordelets 39320 Broissia,39080_0020_00001,G,1 RUE DES BORDELETS,
493163497,00024,49316349700024,P,2023-01-01,,,,2023-03-04T12:56:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROISSIA,,[ND],39080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
494412117,00017,49441211700017,O,2007-03-01,02,2021,4399DC,2023-11-27T13:51:42,true,3,,,,,LES BORDELETS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.30Z,NAFRev2,O,5.43532,46.356605,0.79,street,Rue des Bordelets 39320 Broissia,39080_0020,G,RUE DES BORDELETS,
494429376,00028,49442937600028,O,2011-03-01,,,,2021-02-23T14:03:03,true,1,,,,,LES BORDELETS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,96.09Z,NAFRev2,N,5.43532,46.356605,0.79,street,Rue des Bordelets 39320 Broissia,39080_0020,G,RUE DES BORDELETS,
530944479,00019,53094447900019,O,2011-03-01,,,,2011-03-14T13:18:41,true,1,,,,,LES BORDELETS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,5.43532,46.356605,0.79,street,Rue des Bordelets 39320 Broissia,39080_0020,G,RUE DES BORDELETS,
539844985,00017,53984498500017,O,2008-12-04,,,,2023-04-12T21:16:49,true,2,,,,,MAIRIE,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,90.03B,NAFRev2,N,5.431766,46.359547,0.9,street,Rue de la Mairie 39320 Broissia,39080_0055,G,RUE DE LA MAIRIE,
749949731,00014,74994973100014,O,2012-03-05,,,,2012-11-10T03:56:28,true,1,,,,RUE,DES BORDELETS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,85.52Z,NAFRev2,N,5.43532,46.356605,0.93,street,Rue des Bordelets 39320 Broissia,39080_0020,G,RUE DES BORDELETS,
778366013,00010,77836601300010,O,,,,,,true,1,,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778366021,00013,77836602100013,O,,NN,,,,true,1,,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,49.01,NAP,N,,,0,,,,,,
798202834,00023,79820283400023,O,2019-03-02,,,,2021-02-23T16:26:30,true,1,1 RUE DE LA MAIRIE,,,,,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,68.20B,NAFRev2,N,5.432545,46.359434,0.93,housenumber,1 Rue de la Mairie 39320 Broissia,39080_0055_00001,D,1 RUE DE LA MAIRIE,
823232558,00051,82323255800051,O,2021-12-18,,,,2022-02-05T13:54:39,true,1,,2,,RUE,DU MOULIN,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2021-12-18,A,,,,,86.90F,NAFRev2,N,5.429806,46.35983,0.93,housenumber,2 Rue du Moulin 39320 Broissia,39080_0060_00002,G,2 RUE DU MOULIN,
824259352,00014,82425935200014,O,2016-12-08,,,,2021-02-23T17:44:41,true,2,,3,,IMP,DES COURS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,85.59A,NAFRev2,N,5.430824,46.359271,0.81,housenumber,3 Impasse des Cours 39320 Broissia,39080_0040_00003,G,3 IMPASSE DES COURS,
889248159,00010,88924815900010,O,2020-06-30,,,,2020-09-24T03:59:53,true,1,,1,,RUE,DES BORDELETS,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,94.11Z,NAFRev2,N,5.435147,46.356206,0.93,housenumber,1 Rue des Bordelets 39320 Broissia,39080_0020_00001,G,1 RUE DES BORDELETS,
899403000,00016,89940300000016,P,2021-06-01,,,,2022-10-25T04:15:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BROISSIA,,[ND],39080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
900164724,00024,90016472400024,O,2022-01-15,,,,2022-03-05T13:41:51,true,1,,2,,RUE,DU MOULIN,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,70.22Z,NAFRev2,N,5.429806,46.35983,0.93,housenumber,2 Rue du Moulin 39320 Broissia,39080_0060_00002,G,2 RUE DU MOULIN,
901097428,00014,90109742800014,O,2021-07-01,,,,2022-10-28T03:52:53,true,2,,15,,RTE,DE VILLECHANTRIA,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,74.90B,NAFRev2,N,5.429922,46.360294,0.86,housenumber,15 Route de Villechantria 39320 Broissia,39080_0070_00015,G,15 ROUTE DE VILLECHANTRIA,
908255862,00017,90825586200017,O,2021-08-15,,,,2021-12-16T04:27:17,true,1,,2,,RUE,DE LA MAIRIE,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,94.99Z,NAFRev2,N,5.431192,46.359599,0.93,housenumber,2 Rue de la Mairie 39320 Broissia,39080_0055_00002,G,2 RUE DE LA MAIRIE,
909115263,00016,90911526300016,O,2021-12-30,,,,2022-01-13T09:08:34,true,1,,15,,RTE,DE VILLECHANTRIA,39320,BROISSIA,,,39080,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,94.99Z,NAFRev2,N,5.429922,46.360294,0.86,housenumber,15 Route de Villechantria 39320 Broissia,39080_0070_00015,G,15 ROUTE DE VILLECHANTRIA,
