siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001629,00017,21500162900017,O,1983-03-01,NN,,,2017-05-04T01:26:34,false,5,,2,,RUE,DU BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2009-11-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.526661,49.631526,0.94,housenumber,2 Rue du Bourg 50110 Digosville,50162_0030_00002,G,2 RUE DU BOURG,
215001629,00025,21500162900025,O,1983-12-21,03,2018,,2020-08-25T10:17:32,false,4,,3,,RUE,DES ECOLES,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.526103,49.632336,0.94,housenumber,3 Rue des Ecoles 50110 Digosville,50162_0110_00003,G,3 RUE DES ECOLES,
215001629,00033,21500162900033,O,2009-11-01,11,2018,,2021-02-23T10:32:35,true,1,,4,,RUE,DE L'EGLISE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2009-11-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.525887,49.630913,0.94,housenumber,4 Rue de l'Eglise 50110 Digosville,50162_0120_00004,G,4 RUE DE L EGLISE,
245000377,00011,24500037700011,O,1993-01-01,NN,,,2018-09-29T12:07:24,true,5,,11,,RUE,LE CLOS GIRARD,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.542754,49.652224,0.75,housenumber,11 Le Clos Girard 50110 Digosville,50162_b398_00011,G,11 LE CLOS GIRARD,
245000377,00029,24500037700029,O,1994-10-01,NN,,,2016-11-09T08:22:02,false,4,,11,,RUE,LE CLOS GIRARD,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE D'EAUX,,,,36.00Z,NAFRev2,N,-1.542754,49.652224,0.75,housenumber,11 Le Clos Girard 50110 Digosville,50162_b398_00011,G,11 LE CLOS GIRARD,
245000377,00037,24500037700037,O,1998-01-01,NN,,,,false,4,MAIRIE,11,,,LE CLOS GIRARD,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2000-01-01,F,BRANCHEMENTS D'EAUX POUR COMPTE DE TIERS,,,,75.1C,NAF1993,N,-1.542754,49.652224,0.94,housenumber,11 Le Clos Girard 50110 Digosville,50162_b398_00011,G,11 LE CLOS GIRARD,
245000377,00045,24500037700045,O,1998-12-25,NN,,,2016-11-09T08:22:02,false,4,,11,,RUE,LE CLOS GIRARD,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.542754,49.652224,0.75,housenumber,11 Le Clos Girard 50110 Digosville,50162_b398_00011,G,11 LE CLOS GIRARD,
265005868,00012,26500586800012,O,1995-12-25,,,,2016-10-25T15:32:32,false,4,MAIRIE,2,,RUE,DU BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2009-11-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.526661,49.631526,0.94,housenumber,2 Rue du Bourg 50110 Digosville,50162_0030_00002,G,2 RUE DU BOURG,
265005868,00020,26500586800020,O,2009-11-01,,,,2021-02-23T10:35:10,true,1,MAIRIE,4,,RUE,DE L'EGLISE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,88.99B,NAFRev2,N,-1.525887,49.630913,0.94,housenumber,4 Rue de l'Eglise 50110 Digosville,50162_0120_00004,G,4 RUE DE L EGLISE,
275001543,00014,27500154300014,O,,NN,,,,true,1,,,,,MAIRIE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001550,00019,27500155000019,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295002539,00019,29500253900019,O,1995-01-17,NN,,,2011-03-02T13:32:21,true,3,MAIRIE,2,,RUE,DU BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.526661,49.631526,0.94,housenumber,2 Rue du Bourg 50110 Digosville,50162_0030_00002,G,2 RUE DU BOURG,
305056962,00015,30505696200015,O,1976-01-01,NN,,,2010-04-18T03:27:01,true,4,,,,,LE ROSIER,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.519171,49.617753,0.73,street,Route du Rosier 50110 Digosville,50162_0250,G,ROUTE DU ROSIER,
306908104,00012,30690810400012,O,1976-01-01,NN,,,2010-12-29T09:48:01,true,4,,,,,VILLAGE DE L'EGLISE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
309061554,00015,30906155400015,O,1900-01-01,NN,,,2019-03-28T15:16:08,false,3,,,,,LA CROIX RIVIERE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,3.1341683,49.4043458,0.84,poi.camp_site,La Croix de Vieux Pont (Camping) Berny-Rivière,https://osm.org/way/549221772,G,,
310544580,00015,31054458000015,O,,NN,,,,true,1,,,,,LA CROIX RIVIERE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,69.23,NAP,N,3.1341683,49.4043458,0.84,poi.camp_site,La Croix de Vieux Pont (Camping) Berny-Rivière,https://osm.org/way/549221772,G,,
310659917,00010,31065991700010,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,O,-1.527202,49.631529,0.71,street,Rue du Bourg 50110 Digosville,50162_0030,G,RUE DU BOURG,
312491897,00012,31249189700012,O,,,,,,true,1,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,55.72,NAP,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
312514060,00028,31251406000028,O,1995-04-01,NN,,,,false,4,,,,,LA VIERGE DROUET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,N,-1.509385,49.617402,0.94,street,La Vierge Drouet 50110 Digosville,50162_b684,G,LA VIERGE DROUET,
315371872,00013,31537187200013,O,1968-01-01,NN,,1101ZQ,2020-11-05T08:59:25,false,4,,,,,L EGLISE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,11.01Z,NAFRev2,N,-1.525356,49.631179,0.92,street,Rue de l'Eglise 50110 Digosville,50162_0120,G,RUE DE L EGLISE,
315371872,00021,31537187200021,O,1990-01-01,NN,,,2020-11-05T08:59:25,true,3,,,,,LE BOURG CIDEX 1X2,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-1.527202,49.631529,0.36,street,Rue du Bourg 50110 Digosville,50162_0030,G,RUE DU BOURG,
321436453,00039,32143645300039,O,2001-08-26,NN,,,2008-11-07T00:37:40,true,3,,1,,,HAMEAU GARCONNET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4X,NAFRev1,O,-1.533646,49.640937,0.94,housenumber,1 Hameau Garconnet 50110 Digosville,50162_b222_00001,G,1 HAMEAU GARCONNET,
322712084,00019,32271208400019,O,,NN,,,,true,1,,,,HAM,GARCONNET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,-1.533646,49.640937,0.92,street,Hameau Garconnet 50110 Digosville,50162_b222,G,HAMEAU GARCONNET,
324135425,00027,32413542500027,O,1987-01-01,NN,,,2008-11-07T00:41:00,true,4,,,,,LA CROIX RIVIERE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,3.1341683,49.4043458,0.84,poi.camp_site,La Croix de Vieux Pont (Camping) Berny-Rivière,https://osm.org/way/549221772,G,,
325558955,00036,32555895500036,O,,NN,,,,true,1,,,,,LE TOIT DE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,24.08,NAP,N,5.5430314,46.6756787,0.88,poi.bus_stop,Bœuf sur le Toit (Arrêt de bus) Lons-le-Saunier,https://osm.org/node/4900514321,G,,
325819670,00028,32581967000028,O,,NN,,,,true,1,,,,,LE BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.4B,NAF1993,N,-1.527202,49.631529,0.71,street,Rue du Bourg 50110 Digosville,50162_0030,G,RUE DU BOURG,
328382312,00010,32838231200010,O,1983-07-01,NN,,,2006-11-25T10:07:48,true,3,,,,,LE BECQUET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,74.8F,NAFRev1,N,-1.536879,49.649448,0.83,locality,Residence les Chemins du Becquet 50110 Digosville,50162_a010,G,RESIDENCE LES CHEMINS DU BECQUET,
329139596,00012,32913959600012,O,,,,,,true,1,,,,HAM,GROULT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.9631652,49.4442328,0.88,poi.butcher,Boucherie Groult Saint-Martin-de-Boscherville,https://osm.org/node/4029144332,G,,
329203582,00013,32920358200013,O,1983-01-01,NN,,,2016-01-12T00:11:49,true,5,,,,,LES FONDERIES,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5453424,47.2059369,0.9,poi.pub,Les fonderies (Pub) Nantes,https://osm.org/node/1740168998,G,,
329214928,00015,32921492800015,O,1979-09-29,NN,,,2016-04-26T02:59:32,true,3,,,,,SAINT GABRIEL,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.542397,49.628438,0.94,street,Saint Gabriel 50110 Digosville,50162_b664,G,SAINT GABRIEL,
329942684,00013,32994268400013,O,1984-04-01,NN,,,2019-05-07T11:18:18,true,5,FERME DE L EGLISE,6,,RUE,DES ECOLES,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.526017,49.632276,0.94,housenumber,6 Rue des Ecoles 50110 Digosville,50162_0110_00006,G,6 RUE DES ECOLES,
329985394,00025,32998539400025,O,,NN,,,,true,1,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,65.06,NAP,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
330361361,00059,33036136100059,O,2007-02-20,,,,2011-06-07T12:33:27,false,2,,33,,RTE,DE DENNEVILLE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2007-05-31,F,JEAN GUILHEM,,,,93.0N,NAFRev1,N,-1.535581,49.653749,0.85,housenumber,33 Route de Denneville 50110 Digosville,50162_0090_00033,G,33 ROUTE DE DENNEVILLE,
330933516,00016,33093351600016,O,1981-10-01,NN,,,2010-01-08T14:38:36,false,6,,4,,RTE,DE LA FERME DU FOUR,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.12A,NAFRev2,N,-1.527959,49.631187,0.83,housenumber,4 Rue de la Ferme du Four 50110 Digosville,50162_0130_00004,G,4 RUE DE LA FERME DU FOUR,
330933516,00024,33093351600024,O,2008-01-01,,,,2021-02-23T10:51:12,true,1,,4,,RTE,DE LA FERME DU FOUR,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.527959,49.631187,0.83,housenumber,4 Rue de la Ferme du Four 50110 Digosville,50162_0130_00004,G,4 RUE DE LA FERME DU FOUR,
331124313,00015,33112431300015,O,,,,,,true,1,,,,,FERME DE L'EGLISE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.0628885,48.6826075,0.9,poi.3,Ferme de l'Église (Patrimoine national) Boissei-la-Lande,https://osm.org/relation/7342962,G,,
331226654,00019,33122665400019,O,1973-01-01,NN,,,2006-10-27T02:09:41,true,3,,,,,LE MANOIR DE BROUCAN,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333073492,00022,33307349200022,O,2019-07-15,,,,2021-02-23T10:52:38,true,1,,1,,RUE,DES ACERS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,-1.548731,49.651941,0.94,housenumber,1 Rue des Acers 50110 Digosville,50162_0005_00001,G,1 RUE DES ACERS,
333729366,00026,33372936600026,O,,,,,,true,1,,,,,LE BECQUET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.60,NAP,N,-1.536879,49.649448,0.83,locality,Residence les Chemins du Becquet 50110 Digosville,50162_a010,G,RESIDENCE LES CHEMINS DU BECQUET,
334757259,00018,33475725900018,O,1986-02-12,NN,,,,true,4,,,,,LES BUTTES,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,6.8633657,47.9252374,0.9,poi.hotel,Hôtel Les Buttes Ventron,https://osm.org/node/1708908328,G,,
337569529,00015,33756952900015,O,,NN,,,,true,1,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
337731533,00028,33773153300028,O,,NN,,,,true,1,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,O,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
338034424,00014,33803442400014,O,1986-04-04,NN,,,2012-11-09T00:32:28,true,6,,18,,,HAMEAU GIOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,43.22A,NAFRev2,N,-1.547393,49.621695,0.94,housenumber,18 Hameau Giot 50110 Digosville,50162_b213_00018,G,18 HAMEAU GIOT,
338326044,00017,33832604400017,O,1986-07-02,NN,,,2015-01-21T12:46:40,true,5,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
338529902,00029,33852990200029,O,2007-01-03,,,,2010-07-20T10:26:31,false,3,,10,,CHE,DU MOULIN,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,-1.531596,49.653814,0.83,housenumber,10 Chemin du Moulin 50110 Digosville,50162_0180_00010,G,10 CHEMIN DU MOULIN,
341235422,00019,34123542200019,O,1987-04-28,NN,,,2016-12-08T16:31:01,true,4,,,,LD,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
342014560,00011,34201456000011,O,1987-06-19,NN,,,2020-11-17T11:33:00,true,3,,,,,,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
342095254,00054,34209525400054,O,1987-07-01,NN,,,2019-04-07T20:41:47,true,3,LE BECQUET,17,,RUE,DENNEVILLE,50110,DIGOSVILLE,,BP 38,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.543858,49.653669,0.79,housenumber,17 Route de Denneville 50110 Digosville,50162_0090_00017,G,17 ROUTE DE DENNEVILLE,
342404399,00301,34240439900301,O,1987-09-08,,,,2008-01-04T22:02:51,false,5,,,,LD,LA LANDE ST GABRIEL,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,EM CHERBOURG,,,,61.10Z,NAFRev2,N,-1.5524117,49.6311047,0.71,poi.park,Espace Sport Nature Lande Saint-Gabriel (Parc) Cherbourg-en-Cotentin,https://osm.org/way/232405669,G,,
342940871,00037,34294087100037,O,1997-07-01,,,,,true,3,,19,,RTE,DU VERT BOIS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,-1.533871,49.620623,0.72,housenumber,19 Route de Vert Bois 50110 Digosville,50162_ahw8gu_00019,G,19 ROUTE DE VERT BOIS,
344387956,00032,34438795600032,O,2019-07-15,,,,2021-02-23T10:59:25,true,1,,1,,RUE,DES ACERS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2019-07-15,A,SCI PIERRE,,,,41.10D,NAFRev2,N,-1.548731,49.651941,0.94,housenumber,1 Rue des Acers 50110 Digosville,50162_0005_00001,G,1 RUE DES ACERS,
345091987,00023,34509198700023,O,2004-03-01,NN,,,2016-04-28T14:50:03,true,3,,,,,LA CROIX RIVIERE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1341683,49.4043458,0.84,poi.camp_site,La Croix de Vieux Pont (Camping) Berny-Rivière,https://osm.org/way/549221772,G,,
345091987,00031,34509198700031,O,2004-03-01,NN,,,2008-01-04T22:36:05,false,3,,,,,LA CROIX RIVIERE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1341683,49.4043458,0.84,poi.camp_site,La Croix de Vieux Pont (Camping) Berny-Rivière,https://osm.org/way/549221772,G,,
348159492,00019,34815949200019,O,1988-10-03,NN,,,2008-11-08T00:22:22,false,3,,55,,,LES CHEMINS DU BECQUET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,74.8F,NAF1993,N,-1.536879,49.649448,0.83,locality,Residence les Chemins du Becquet 50110 Digosville,50162_a010,G,RESIDENCE LES CHEMINS DU BECQUET,
348159492,00027,34815949200027,O,1996-05-07,NN,,,2020-02-14T03:50:47,true,4,,14,,RUE,GENETS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,-1.533897,49.650229,0.87,housenumber,14 Rue des Genets 50110 Digosville,50162_0150_00014,G,14 RUE DES GENETS,
349054015,00012,34905401500012,O,1989-01-09,NN,,,,true,3,,,,,HAMEAU DE HAUT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-1.524558,49.637493,0.94,street,Hameau de Haut 50110 Digosville,50162_b220,G,HAMEAU DE HAUT,
349278267,00019,34927826700019,O,1989-02-06,NN,,,2010-04-18T05:15:24,true,5,,,,,LE BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,43.21A,NAFRev2,O,-1.527202,49.631529,0.71,street,Rue du Bourg 50110 Digosville,50162_0030,G,RUE DU BOURG,
349599191,00013,34959919100013,O,1900-01-01,NN,,,2011-04-28T00:39:50,false,3,,,,,CHEMIN DE PANVERSE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2E,NAF1993,N,-1.542725,49.653095,0.52,street,Chemin de Denneville 50110 Digosville,50162_0080,G,CHEMIN DE DENNEVILLE,
351258082,00012,35125808200012,O,,NN,,,,true,1,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,64.49,NAP,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
351456439,00014,35145643900014,O,,NN,,,,true,1,,62,,,LES CHEMINS  DU BECQUET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,-1.536879,49.649448,0.83,locality,Residence les Chemins du Becquet 50110 Digosville,50162_a010,G,RESIDENCE LES CHEMINS DU BECQUET,
354040230,00014,35404023000014,O,1989-10-01,NN,,,,true,1,,,,,LES FONDERIES,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-1.5453424,47.2059369,0.9,poi.pub,Les fonderies (Pub) Nantes,https://osm.org/node/1740168998,G,,
378886667,00013,37888666700013,O,1990-08-04,,,,2008-01-04T21:22:03,true,4,,,,,VGE DE L'EGLISE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-1.525356,49.631179,0.76,street,Rue de l'Eglise 50110 Digosville,50162_0120,G,RUE DE L EGLISE,
379161995,00020,37916199500020,O,1999-07-01,NN,,,2008-01-04T21:25:49,true,3,LE BECQUET DE DIGOSVILLE,4,,,POINTE DE LA PORTE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.655725,43.7534264,0.78,poi.motorway_junction,Saint-Sulpice - Portes du Tarn (Embranchement d'autoroute) Saint-Sulpice-la-Pointe,https://osm.org/node/1659171618,G,,
379231640,00010,37923164000010,O,1990-07-01,NN,,,2006-11-25T11:25:42,false,3,,,,HAM,GARCONNET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,01.1C,NAFRev1,N,-1.533646,49.640937,0.92,street,Hameau Garconnet 50110 Digosville,50162_b222,G,HAMEAU GARCONNET,
379386535,00015,37938653500015,O,,NN,,,,true,1,,,,HAM,PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1C,NAF1993,N,-1.524911,49.637642,0.91,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
380284901,00010,38028490100010,O,1900-01-01,,,,2020-12-21T08:37:53,false,4,,,,,POINTE DE LA PORTE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,72.3Z,NAF1993,N,1.655725,43.7534264,0.78,poi.motorway_junction,Saint-Sulpice - Portes du Tarn (Embranchement d'autoroute) Saint-Sulpice-la-Pointe,https://osm.org/node/1659171618,G,,
381010321,00028,38101032100028,O,2019-06-28,,,,2021-02-23T11:09:28,true,1,,1,,RUE,DES ACERS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,-1.548731,49.651941,0.94,housenumber,1 Rue des Acers 50110 Digosville,50162_0005_00001,G,1 RUE DES ACERS,
381631605,00015,38163160500015,O,1990-01-01,NN,,,,true,1,,,,LD,BEAUREPAIRE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.2A,NAF1993,N,0.2202272,49.6657622,0.9,poi.townhall,(Hôtel de ville) Beaurepaire,https://osm.org/way/554712654,G,,
381995174,00038,38199517400038,O,2018-10-02,,,,2018-11-09T04:20:18,true,1,,41,,RTE,DU VERTBOIS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,68.20B,NAFRev2,N,2.356159,48.8675386,0.72,poi.footway,Passage du Vertbois (Chemin piéton) Paris,https://osm.org/way/56435834,G,,
383488251,00018,38348825100018,O,1991-11-05,NN,,,2021-02-23T11:11:42,true,7,,12,,RTE,DE LA CROIX FRESVILLE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,49.41B,NAFRev2,N,-1.545434,49.623435,0.88,housenumber,12 Route de la Croix Fresville 50110 Digosville,50162_0070_00012,G,12 ROUTE DE LA CROIX FRESVILLE,
383636123,00036,38363612300036,O,2004-10-01,,,,2006-11-25T11:42:05,false,2,,1,,,POINTE DE LA PORTE LE BECQUET,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
383636123,00044,38363612300044,O,2013-11-01,,,,2015-04-28T08:18:02,true,2,,25,,RTE,DE VERTBOIS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,96.09Z,NAFRev2,N,-1.53281,49.621194,0.75,housenumber,25 Route de Vert Bois 50110 Digosville,50162_ahw8gu_00025,G,25 ROUTE DE VERT BOIS,
384235206,00016,38423520600016,O,1992-01-02,NN,,,2006-10-28T01:04:49,true,4,,,,,LA BASQUENERIE LES ROSIERS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388008815,00010,38800881500010,O,1992-06-02,NN,,,2012-07-18T20:49:24,true,4,,17,,RUE,DENNEVILLE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,N,-1.543858,49.653669,0.79,housenumber,17 Route de Denneville 50110 Digosville,50162_0090_00017,G,17 ROUTE DE DENNEVILLE,
388232316,00017,38823231600017,O,1992-06-12,NN,,,2008-01-05T19:58:58,true,3,,,,,LE BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.527202,49.631529,0.71,street,Rue du Bourg 50110 Digosville,50162_0030,G,RUE DU BOURG,
389405275,00014,38940527500014,O,1992-11-16,NN,,,2008-01-04T23:23:39,true,3,,,,,LE DOUET PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-1.524911,49.637642,0.86,street,Route du Douet Picot 50110 Digosville,50162_0100,G,ROUTE DU DOUET PICOT,
390508802,00019,39050880200019,O,1985-01-01,NN,,,2016-11-30T03:15:56,true,4,,,,,LA FERME DU CHATEAU,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
391670718,00017,39167071800017,O,1993-06-16,02,2018,,2020-08-25T10:26:33,true,4,,,,HAM,HAMEAU PICOT,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-1.526689,49.642237,0.59,street,Hameau aux Piquots 50110 Digosville,50162_b221,G,HAMEAU AUX PIQUOTS,
391882792,00032,39188279200032,O,2014-01-05,,,,2021-02-23T11:17:43,true,1,,5,,,LES TILLEULS,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,47.99A,NAFRev2,N,-1.529728,49.631522,0.75,housenumber,5 Rue des Tilleuls 50110 Digosville,50162_0282_00005,G,5 RUE DES TILLEULS,
392585717,00011,39258571700011,O,1993-09-14,NN,,,2011-04-28T00:57:08,false,4,,4,,RUE,DU BOURG,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,55.4A,NAF1993,N,-1.5279,49.631663,0.94,housenumber,4 Rue du Bourg 50110 Digosville,50162_0030_00004,G,4 RUE DU BOURG,
393347190,00026,39334719000026,O,2010-12-27,,,,2016-02-25T04:50:11,true,2,,5,,,POINTE DE LA PORTE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,1.655725,43.7534264,0.78,poi.motorway_junction,Saint-Sulpice - Portes du Tarn (Embranchement d'autoroute) Saint-Sulpice-la-Pointe,https://osm.org/node/1659171618,G,,
394360093,00014,39436009300014,O,1994-03-01,NN,,,2008-01-05T20:08:00,true,3,,17,,RUE,DE DENNEVILLE,50110,DIGOSVILLE,,,50162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.543858,49.653669,0.8,housenumber,17 Route de Denneville 50110 Digosville,50162_0090_00017,G,17 ROUTE DE DENNEVILLE,