siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604859,00017,21760485900017,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,,LE BOURG,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.043528,49.79496,0.41,street,Rue Bernard le Batailler 76730 Omonville,76485_0008,G,RUE BERNARD LE BATAILLER,
217604859,00025,21760485900025,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,,,PL,DE LA MAIRIE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.052039,49.799554,0.43,street,Rue de la Chevriere 76730 Omonville,76485_0016,G,RUE DE LA CHEVRIERE,
257603696,00010,25760369600010,O,1990-08-23,NN,,,,false,4,MAIRIE,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267600658,00178,26760065800178,O,1988-11-18,NN,,,,false,4,,,,,MAIRIE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267606309,00016,26760630900016,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,LE BOURG,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.043528,49.79496,0.41,street,Rue Bernard le Batailler 76730 Omonville,76485_0008,G,RUE BERNARD LE BATAILLER,
312892607,00010,31289260700010,O,,,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313146136,00012,31314613600012,O,1978-01-01,,,,2009-12-14T13:33:20,false,4,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
318915436,00014,31891543600014,O,1980-07-01,NN,,,2008-01-04T21:04:35,true,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319365482,00011,31936548200011,O,,NN,,,,true,1,,,,RTE,NATIONALE 27,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322004557,00011,32200455700011,O,1981-06-01,NN,,,2008-01-04T18:31:43,true,4,,542,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047407,49.7968,0.94,housenumber,542 Rue Jacob Bontemps 76730 Omonville,76485_0026_00542,G,542 RUE JACOB BONTEMPS,
322004565,00014,32200456500014,O,1981-06-09,NN,,,2008-01-04T18:31:43,true,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322004573,00018,32200457300018,O,1981-06-09,NN,,,2021-05-25T13:42:01,true,5,,,,RTE,NATIONALE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322236811,00038,32223681100038,O,2006-12-15,,,,2019-06-11T10:39:22,false,2,CHEZ MR FRANCK TRANCHEPAIN,338,,RUE,BERNARD LE BATAILLER,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.61Z,NAFRev2,N,1.043528,49.79496,0.83,street,Rue Bernard le Batailler 76730 Omonville,76485_0008,G,RUE BERNARD LE BATAILLER,
332725852,00013,33272585200013,O,1985-04-13,,,,,true,4,,,,RTE,NATIONALE 27,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
339869448,00011,33986944800011,O,,NN,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344207683,00014,34420768300014,O,1988-03-21,NN,,,,true,1,,,,CHE,DE SAINT CHRISTOPHE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6D,NAF1993,N,1.046906,49.793646,0.78,street,Rue Saint-Christophe 76730 Omonville,76485_0030,G,RUE SAINT CHRISTOPHE,
349199331,00019,34919933100019,O,1989-01-01,NN,,,2011-12-12T10:04:22,false,4,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349199331,00027,34919933100027,O,2006-11-01,,,,2014-09-29T19:24:46,true,3,,432,,RUE,DU RELAIS DE LA POSTE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,N,1.053896,49.795683,0.74,housenumber,432 Route du Relais de Poste 76730 Omonville,76485_0032_00432,G,432 ROUTE DU RELAIS DE POSTE,
377618764,00015,37761876400015,O,1990-04-01,NN,,,2018-09-29T12:05:23,true,3,,348,,RUE,BERNARD LE BATAILLER,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.043367,49.793248,0.94,housenumber,348 Rue Bernard le Batailler 76730 Omonville,76485_0008_00348,G,348 RUE BERNARD LE BATAILLER,
378996441,00010,37899644100010,O,,NN,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
380993543,00020,38099354300020,O,1998-04-02,,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
381803956,00022,38180395600022,O,2009-12-31,NN,,4399CZ,2016-04-26T02:07:26,true,2,,744,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,1.044935,49.796231,0.94,housenumber,744 Rue Jacob Bontemps 76730 Omonville,76485_0026_00744,G,744 RUE JACOB BONTEMPS,
385269485,00012,38526948500012,O,1992-04-15,NN,,,,true,1,,,,RTE,NATIONALE 27,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
394013213,00019,39401321300019,O,1994-01-23,NN,,,2009-12-02T11:04:18,false,4,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394055479,00015,39405547900015,O,1994-02-15,NN,,,2011-04-23T08:21:54,false,5,LE BOURG,265,,RUE,DES ECUREUILS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,43.91B,NAFRev2,O,1.046384,49.794237,0.94,housenumber,265 Rue des Ecureuils 76730 Omonville,76485_0012_00265,G,265 RUE DES ECUREUILS,
397739590,00016,39773959000016,O,1994-05-01,01,2020,,2022-08-29T09:19:09,true,3,,130,,RTE,DU RELAIS DE POSTE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054933,49.797659,0.87,housenumber,130 Route du Relais de Poste 76730 Omonville,76485_0032_00130,G,130 ROUTE DU RELAIS DE POSTE,
397773714,00043,39777371400043,O,2002-03-11,NN,,,2006-10-28T02:27:00,false,4,,200,,ALL,DE LA BRISE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,1.037839,49.788962,0.85,housenumber,200 Allée de la Brise 76730 Omonville,76485_0010_00200,G,200 ALLEE DE LA BRISE,
397773714,00068,39777371400068,O,2001-04-14,NN,,,2022-01-14T17:46:29,false,5,,200,,ALL,DE LA BRISE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.037839,49.788962,0.85,housenumber,200 Allée de la Brise 76730 Omonville,76485_0010_00200,G,200 ALLEE DE LA BRISE,
402466411,00012,40246641100012,O,1995-09-01,NN,,,2008-01-04T20:04:42,true,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403318462,00013,40331846200013,O,1995-06-01,NN,,,2012-10-18T14:25:21,true,3,,10,,RUE,ST JEAN,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.046906,49.793646,0.33,street,Rue Saint-Christophe 76730 Omonville,76485_0030,G,RUE SAINT CHRISTOPHE,
403932858,00018,40393285800018,O,1995-01-01,NN,,,2008-01-04T20:31:41,true,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404574972,00018,40457497200018,O,1900-01-01,NN,,,2011-12-06T08:44:36,false,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410629000,00028,41062900000028,O,2020-07-23,,,2562BZ,2021-04-23T19:35:29,true,2,,114,,LOT,DU CLOS FLEURI,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,25.62B,NAFRev2,O,1.043387,49.79699,0.89,housenumber,114 Lotissement du Clos Fleuri 76730 Omonville,76485_a002_00114,G,114 LOTISSEMENT DU CLOS FLEURI,
411930068,00019,41193006800019,O,1997-04-01,,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
419910864,00018,41991086400018,O,1998-08-24,NN,,,2014-05-15T04:57:37,true,3,,,,,LE BOURG,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.043528,49.79496,0.41,street,Rue Bernard le Batailler 76730 Omonville,76485_0008,G,RUE BERNARD LE BATAILLER,
424037919,00059,42403791900059,O,2000-01-01,21,2020,,2022-08-29T09:05:28,false,3,INSTITUT LA TRAVERSE,318,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,1.050438,49.797341,0.94,housenumber,318 Rue Jacob Bontemps 76730 Omonville,76485_0026_00318,G,318 RUE JACOB BONTEMPS,
430072074,00015,43007207400015,O,2000-03-20,NN,,,2021-09-24T11:55:05,false,4,,,,CHE,ST CHRISTOPHE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,1.046906,49.793646,0.76,street,Rue Saint-Christophe 76730 Omonville,76485_0030,G,RUE SAINT CHRISTOPHE,
434803151,00019,43480315100019,O,2001-03-01,NN,,,2022-07-09T03:53:54,true,4,,542,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,1.047407,49.7968,0.94,housenumber,542 Rue Jacob Bontemps 76730 Omonville,76485_0026_00542,G,542 RUE JACOB BONTEMPS,
450163696,00013,45016369600013,O,2003-10-01,NN,,,2011-01-25T13:39:03,false,3,,727,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,1.045056,49.796167,0.94,housenumber,727 Rue Jacob Bontemps 76730 Omonville,76485_0026_00727,G,727 RUE JACOB BONTEMPS,
450256730,00018,45025673000018,O,2003-09-01,NN,,,2006-11-25T18:45:42,true,3,LE BOURG,756,,RUE,LE BOURG,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,1.044455,49.796088,0.56,housenumber,756 Rue Jacob Bontemps 76730 Omonville,76485_0026_00756,G,756 RUE JACOB BONTEMPS,
452998321,00015,45299832100015,O,1969-02-07,NN,,,2008-01-05T02:54:37,true,3,INST MEDICO PEDAGOGIQUE,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
481275980,00011,48127598000011,O,1972-09-01,NN,,,2009-11-01T05:44:23,true,3,,53,,RUE,BERNARD LE BATAILLER,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.043676,49.795273,0.94,housenumber,53 Rue Bernard le Batailler 76730 Omonville,76485_0008_00053,G,53 RUE BERNARD LE BATAILLER,
494483746,00017,49448374600017,O,2006-12-30,01,2020,,2022-08-29T09:27:56,true,3,,,,,MAIRIE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
498606441,00026,49860644100026,O,2020-09-28,,,4321AB,2021-02-23T14:06:37,true,1,,15,,RTE,DE VARENVILLE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,43.21A,NAFRev2,O,1.037161,49.786119,0.72,street,Route de Varenville 76730 Omonville,76485_0034,G,ROUTE DE VARENVILLE,
507690915,00016,50769091500016,O,2008-07-09,,,,2009-02-12T11:48:10,true,2,,259,,ALL,DE LA BRISE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,38.32Z,NAFRev2,N,1.03738,49.788655,0.85,housenumber,259 Allée de la Brise 76730 Omonville,76485_0010_00259,G,259 ALLEE DE LA BRISE,
510196108,00011,51019610800011,O,2009-01-12,,,,2015-05-12T03:17:17,false,2,,212,,ALL,DES HETRES,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,47.76Z,NAFRev2,N,1.054499,49.798902,0.84,housenumber,212 Allée des Hêtres 76730 Omonville,76485_0023_00212,G,212 ALLEE DES HETRES,
513121111,00019,51312111100019,O,2009-01-01,,,,2009-06-17T03:50:52,true,1,,646,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.046053,49.796554,0.94,housenumber,646 Rue Jacob Bontemps 76730 Omonville,76485_0026_00646,G,646 RUE JACOB BONTEMPS,
514835560,00012,51483556000012,O,2009-09-15,,,,2013-05-29T00:10:12,false,1,LES CHAUMIERES,,,RUE,ST CHRISTOPHE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.89Z,NAFRev2,N,1.046906,49.793646,0.84,street,Rue Saint-Christophe 76730 Omonville,76485_0030,G,RUE SAINT CHRISTOPHE,
533036083,00012,53303608300012,O,2011-05-28,,,,2011-06-19T05:27:20,true,1,,849,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,68.32A,NAFRev2,N,1.0438,49.795485,0.94,housenumber,849 Rue Jacob Bontemps 76730 Omonville,76485_0026_00849,G,849 RUE JACOB BONTEMPS,
682740782,00029,68274078200029,O,,,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
702741448,00014,70274144800014,O,,NN,,,,true,1,,,,RTE,NATIONALE 27,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.05,NAP,N,,,0,,,,,,
730404514,00038,73040451400038,O,,NN,,,,true,1,,,,RTE,NATIONALE 27,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.25,NAP,N,,,0,,,,,,
775701758,00226,77570175800226,O,1978-01-01,NN,,,,false,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,1999-12-31,F,INSTITUT MEDICO PROFESSIONNEL,,,,85.3A,NAF1993,O,,,0,,,,,,
781087556,00010,78108755600010,O,,NN,,,,true,1,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
781087564,00014,78108756400014,O,1900-01-01,NN,,,2008-01-05T03:15:23,true,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781087598,00012,78108759800012,O,1900-01-01,NN,,,2008-01-05T03:15:23,true,3,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
797784238,00017,79778423800017,O,2013-10-01,,,,2014-12-03T03:19:49,true,2,,,,RTE,DU RELAIS DE POSTE LA CHARMETTE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,81.21Z,NAFRev2,N,1.053905,49.795699,0.6,street,Route du Relais de Poste 76730 Omonville,76485_0032,G,ROUTE DU RELAIS DE POSTE,
798793097,00022,79879309700022,O,2014-01-31,,,,2016-03-01T13:30:22,false,2,,114,,,CLOS FLEURI,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.043384,49.79697,0.87,housenumber,114 Impasse Clos Fleuri 76730 Omonville,76485_0031_00114,G,114 IMPASSE CLOS FLEURI,
802524348,00017,80252434800017,O,2014-05-19,,,,2016-06-06T03:07:34,true,2,,114,,RUE,LE CLOS FLEURI,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,71.11Z,NAFRev2,N,1.043384,49.79697,0.7,housenumber,114 Impasse Clos Fleuri 76730 Omonville,76485_0031_00114,G,114 IMPASSE CLOS FLEURI,
809110331,00018,80911033100018,O,2015-01-13,,,,2021-06-23T11:53:33,true,2,,114,,,CLOS FLEURI,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.32A,NAFRev2,N,1.043384,49.79697,0.87,housenumber,114 Impasse Clos Fleuri 76730 Omonville,76485_0031_00114,G,114 IMPASSE CLOS FLEURI,
809169485,00012,80916948500012,O,2015-01-14,,,,2018-04-06T18:03:00,true,1,,349,,RUE,DE LA CHEVRIERE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,68.20B,NAFRev2,N,1.052181,49.799948,0.94,housenumber,349 Rue de la Chevriere 76730 Omonville,76485_0016_00349,G,349 RUE DE LA CHEVRIERE,
810656017,00011,81065601700011,O,2015-04-01,01,2020,,2022-08-29T10:03:31,true,1,,348,,RUE,BERNARD LE BATAILLER,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,1.043367,49.793248,0.94,housenumber,348 Rue Bernard le Batailler 76730 Omonville,76485_0008_00348,G,348 RUE BERNARD LE BATAILLER,
819533746,00023,81953374600023,O,2018-03-22,,,9602BB,2019-04-27T03:54:37,true,2,,195,,RUE,DES ECUREUILS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,96.02B,NAFRev2,N,1.046747,49.794732,0.94,housenumber,195 Rue des Ecureuils 76730 Omonville,76485_0012_00195,G,195 RUE DES ECUREUILS,
822069688,00015,82206968800015,O,2016-07-07,,,,2016-12-27T04:17:38,false,2,,,,CHE,DES JONQUILLES,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,86.90E,NAFRev2,N,1.046162,49.794838,0.43,street,Rue des Ecureuils 76730 Omonville,76485_0012,G,RUE DES ECUREUILS,
822663944,00020,82266394400020,O,2020-10-01,,,2341ZZ,2021-05-07T10:26:07,false,2,,646,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,NELLY COUDREY ARTISTE CERAMISTE,23.41Z,NAFRev2,N,1.046053,49.796554,0.94,housenumber,646 Rue Jacob Bontemps 76730 Omonville,76485_0026_00646,G,646 RUE JACOB BONTEMPS,
824477442,00019,82447744200019,O,2017-01-02,,,2740ZA,2016-12-21T09:07:30,true,1,,240,,RUE,DES ECUREUILS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,CARRE ROUGE COUTURE,38.32Z,NAFRev2,N,1.046216,49.794544,0.94,housenumber,240 Rue des Ecureuils 76730 Omonville,76485_0012_00240,G,240 RUE DES ECUREUILS,
851456335,00013,85145633500013,O,2019-01-02,,,3213ZZ,2020-06-16T19:36:30,true,2,,174,,RUE,DES ECUREUILS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,LES ATELIERS D IZALEU,32.13Z,NAFRev2,N,1.046466,49.79489,0.94,housenumber,174 Rue des Ecureuils 76730 Omonville,76485_0012_00174,G,174 RUE DES ECUREUILS,
852401975,00010,85240197500010,O,2019-08-01,,,,2019-11-13T09:49:49,false,2,,542,,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,1.047407,49.7968,0.94,housenumber,542 Rue Jacob Bontemps 76730 Omonville,76485_0026_00542,G,542 RUE JACOB BONTEMPS,
852401975,00028,85240197500028,O,2019-10-01,,,,2021-02-23T18:10:12,true,1,,348,,RUE,BERNARD LE BATAILLER,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,1.043367,49.793248,0.94,housenumber,348 Rue Bernard le Batailler 76730 Omonville,76485_0008_00348,G,348 RUE BERNARD LE BATAILLER,
852419365,00014,85241936500014,O,2019-07-01,,,,2019-07-16T09:48:54,true,1,,348,,RUE,BERNARD LE BATAILLER,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,41.10D,NAFRev2,N,1.043367,49.793248,0.94,housenumber,348 Rue Bernard le Batailler 76730 Omonville,76485_0008_00348,G,348 RUE BERNARD LE BATAILLER,
878220227,00010,87822022700010,O,2019-09-17,,,,2019-10-19T03:53:55,true,1,,5070,,,LE BOURG,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.20B,NAFRev2,N,1.043528,49.79496,0.41,street,Rue Bernard le Batailler 76730 Omonville,76485_0008,G,RUE BERNARD LE BATAILLER,
881780357,00011,88178035700011,O,2020-02-07,00,2020,,2022-08-29T10:39:38,true,3,,21,,RTE,DE VARENVILLE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2020-06-04,A,AU BON VENT,,,AU BON VENT,47.78C,NAFRev2,O,1.037161,49.786119,0.72,street,Route de Varenville 76730 Omonville,76485_0034,G,ROUTE DE VARENVILLE,
882461619,00018,88246161900018,O,2020-04-01,,,8121ZZ,2020-04-10T03:33:53,true,1,,744,B,RUE,JACOB BONTEMPS,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LEBORGNE SANDRINE,81.21Z,NAFRev2,N,1.043846,49.797203,0.87,housenumber,744bis Rue Jacob Bontemps 76730 Omonville,76485_0026_00744_bis,G,744BIS RUE JACOB BONTEMPS,
905029831,00013,90502983100013,O,2021-11-25,,,,2022-10-13T03:38:48,true,2,,276,,LOT,LE CLOS FLEURI,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,68.31Z,NAFRev2,N,1.042569,49.798148,0.77,housenumber,276 Lotissement du Clos Fleuri 76730 Omonville,76485_a002_00276,G,276 LOTISSEMENT DU CLOS FLEURI,
917784670,00015,91778467000015,O,2022-07-04,,,,2022-07-26T04:10:10,true,1,,70,,RTE,DU RELAIS DE POSTE,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,86.90E,NAFRev2,N,1.055555,49.798845,0.87,housenumber,70 Route du Relais de Poste 76730 Omonville,76485_0032_00070,G,70 ROUTE DU RELAIS DE POSTE,
950615930,00019,95061593000019,O,1989-09-14,NN,,,2009-12-02T10:34:44,false,4,,,,,,76730,OMONVILLE,,,76485,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
