siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803599,00015,18680359900015,O,1985-09-09,01,2018,,2020-08-25T10:13:55,true,3,,12,,RUE,DE L'EGLISE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.060164,47.774928,0.94,housenumber,12 Rue de l'Eglise 68290 Bourbach-le-Bas,68045_0060_00012,G,12 RUE DE L EGLISE,
216800458,00012,21680045800012,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,4,,,,,,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800458,00020,21680045800020,O,1983-12-21,01,2018,,2020-08-25T10:18:37,false,4,,1,,RUE,DES ECOLES,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.059591,47.774448,0.7,housenumber,1 Rue de l'Ecole 68290 Bourbach-le-Bas,68045_0039_00001,G,1 RUE DE L ECOLE,
216800458,00038,21680045800038,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309513539,00036,30951353900036,O,1987-05-04,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,DU 3EME RSM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.1Z,NAF1993,N,7.056537,47.776992,0.58,housenumber,3 Rue du 3e Spahis 68290 Bourbach-le-Bas,68045_0280_00003,G,3 RUE DU 3E SPAHIS,
310688486,00011,31068848600011,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DES FORGERONS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.2C,NAF1993,N,7.058413,47.774761,0.94,housenumber,6 Rue des Forgerons 68290 Bourbach-le-Bas,68045_0103_00006,G,6 RUE DES FORGERONS,
311630784,00016,31163078400016,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,68.20B,NAFRev2,N,7.058727,47.774859,0.94,housenumber,9 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00009,G,9 RUE PRINCIPALE,
322346222,00027,32234622200027,O,1981-06-11,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DU 3 SPAHIS MAROCAINS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.057052,47.776886,0.72,street,Rue 3e Rgt de Spahis Marocains 68290 Bourbach-le-Bas,68045_eremtv,G,RUE 3E RGT DE SPAHIS MAROCAINS,
324797216,00029,32479721600029,O,1985-02-14,NN,,1610AQ,2019-11-14T14:00:53,true,4,,,,CHE,DE STEINMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,02.40Z,NAFRev2,N,7.060275,47.770463,0.77,locality,Rue de Steinmatt 68290 Bourbach-le-Bas,68045_0300,G,RUE DE STEINMATT,
324797216,00037,32479721600037,O,2005-03-01,,,,2021-02-23T10:47:35,false,2,,,,RUE,DE STEINMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.060275,47.770463,0.94,locality,Rue de Steinmatt 68290 Bourbach-le-Bas,68045_0300,G,RUE DE STEINMATT,
332056829,00010,33205682900010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,8,,,C DES SEIGNEURS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,7.058863,47.772575,0.83,housenumber,8 Cour des Seigneurs 68290 Bourbach-le-Bas,68045_0260_00008,G,8 COUR DES SEIGNEURS,
337548424,00023,33754842400023,O,2010-02-01,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,82.99Z,NAFRev2,N,7.06351,47.771586,0.94,housenumber,18 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00018,G,18 RUE DE RODEREN,
339100471,00012,33910047100012,O,1986-10-01,NN,,,2019-11-14T14:00:53,false,4,,11,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.7Z,NAF1993,O,7.062593,47.772154,0.94,housenumber,11 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00011,G,11 RUE DE RODEREN,
341626281,00016,34162628100016,O,1986-01-01,NN,,,2020-12-15T03:40:35,true,4,,7,,RUE,DE L EGLISE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,56.10A,NAFRev2,N,7.059371,47.774932,0.94,housenumber,7 Rue de l'Eglise 68290 Bourbach-le-Bas,68045_0060_00007,G,7 RUE DE L EGLISE,
342865896,00019,34286589600019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,8,,,COUR DES SEIGNEURS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.04,NAP,N,7.058863,47.772575,0.94,housenumber,8 Cour des Seigneurs 68290 Bourbach-le-Bas,68045_0260_00008,G,8 COUR DES SEIGNEURS,
343468336,00015,34346833600015,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,66.04,NAP,N,7.05986,47.772471,0.81,street,Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265,G,RUE DE SENTHEIM,
348023342,00010,34802334200010,O,1988-08-15,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE RAMMERSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.0688645,47.78918,0.76,poi.place_of_worship,(Lieu de culte) Rammersmatt,https://osm.org/way/183977145,G,,
348641382,00018,34864138200018,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,7.059627,47.773312,0.94,housenumber,14 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00014,G,14 RUE PRINCIPALE,
349443515,00011,34944351500011,O,1988-12-05,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DES ROCHELLES,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,74.8K,NAF1993,N,-2.2693919,47.2490621,0.89,poi.footway,Rue de l’Île des Rochelles (Chemin piéton) Saint-Nazaire,https://osm.org/way/127440286,G,,
351924931,00014,35192493100014,O,1989-09-13,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352100473,00037,35210047300037,O,2007-01-01,,,,2021-02-23T11:04:36,false,1,,6,,RUE,DE LA FERME,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,7.05633,47.777877,0.94,housenumber,6 Rue de la Ferme 68290 Bourbach-le-Bas,68045_0080_00006,G,6 RUE DE LA FERME,
378566483,00012,37856648300012,O,1990-07-02,NN,,4332AA,2019-11-14T14:00:53,true,4,,2,,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,7.059789,47.772096,0.94,housenumber,2 Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00002,G,2 RUE DE SENTHEIM,
381453968,00012,38145396800012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE RAMMERSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,74.4B,NAF1993,N,7.0688645,47.78918,0.76,poi.place_of_worship,(Lieu de culte) Rammersmatt,https://osm.org/way/183977145,G,,
381586494,00019,38158649400019,O,1991-04-02,NN,,,2019-11-14T14:00:53,true,4,,,,RTE,DE RAMMERSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,7.0688645,47.78918,0.76,poi.place_of_worship,(Lieu de culte) Rammersmatt,https://osm.org/way/183977145,G,,
382826857,00015,38282685700015,O,1991-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE RAMMERSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,7.0688645,47.78918,0.76,poi.place_of_worship,(Lieu de culte) Rammersmatt,https://osm.org/way/183977145,G,,
385114012,00011,38511401200011,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,7.059609,47.77339,0.94,housenumber,16 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00016,G,16 RUE PRINCIPALE,
389968926,00011,38996892600011,O,1993-01-02,NN,,,2019-11-14T14:00:53,false,5,,6,,RUE,DES FORGERONS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,49.41B,NAFRev2,O,7.058413,47.774761,0.94,housenumber,6 Rue des Forgerons 68290 Bourbach-le-Bas,68045_0103_00006,G,6 RUE DES FORGERONS,
390552636,00016,39055263600016,O,1993-02-15,NN,,,2019-11-14T14:00:53,true,3,,12,,RTE,DE RAMERSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0688645,47.78918,0.7,poi.place_of_worship,(Lieu de culte) Rammersmatt,https://osm.org/way/183977145,G,,
397667791,00016,39766779100016,O,1993-10-01,03,2018,,2021-02-23T11:21:26,true,4,,9,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.058727,47.774859,0.94,housenumber,9 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00009,G,9 RUE PRINCIPALE,
400113247,00029,40011324700029,O,1997-04-30,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE L'OURS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.05864,47.776573,0.94,housenumber,3 Rue de l'Ours 68290 Bourbach-le-Bas,68045_0160_00003,G,3 RUE DE L OURS,
400588034,00019,40058803400019,O,1993-03-01,NN,,,2019-11-14T14:00:53,true,3,,46,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,7.058185,47.775945,0.94,housenumber,46 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00046,G,46 RUE PRINCIPALE,
408787851,00018,40878785100018,O,1996-09-16,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,64.1C,NAFRev1,O,7.061285,47.772921,0.94,housenumber,5 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00005,G,5 RUE DE RODEREN,
410704936,00013,41070493600013,O,1996-12-02,12,2018,2562BZ,2020-08-25T10:39:04,true,4,,19,T,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.061839,47.769605,0.8,housenumber,19 ter Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00019_ter,G,19 TER RUE DE SENTHEIM,
410792071,00038,41079207100038,O,1999-11-02,NN,,,2019-11-14T14:00:53,false,6,,11,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,77.39Z,NAFRev2,O,7.062593,47.772154,0.94,housenumber,11 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00011,G,11 RUE DE RODEREN,
419813084,00011,41981308400011,O,1988-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,FERME BURCKLE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419813092,00014,41981309200014,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU LAMINAGE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,7.059993,47.773442,0.94,housenumber,1 Rue du Laminage 68290 Bourbach-le-Bas,68045_0130_00001,G,1 RUE DU LAMINAGE,
419813100,00015,41981310000015,O,1989-12-31,NN,,,2019-12-18T09:46:13,true,4,,7,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,7.06156,47.772766,0.94,housenumber,7 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00007,G,7 RUE DE RODEREN,
420561706,00011,42056170600011,O,1982-12-31,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU KAMPEL,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.05878,47.775453,0.94,housenumber,2 Rue du Kampel 68290 Bourbach-le-Bas,68045_0110_00002,G,2 RUE DU KAMPEL,
420561714,00015,42056171400015,O,1983-12-31,NN,,,2019-11-14T14:00:53,true,6,,5,,RUE,DE L OURS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.058672,47.776985,0.94,housenumber,5 Rue de l'Ours 68290 Bourbach-le-Bas,68045_0160_00005,G,5 RUE DE L OURS,
420727471,00013,42072747100013,O,1998-11-02,NN,,2562BZ,2019-11-14T14:00:53,false,4,,2,,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,N,7.059789,47.772096,0.94,housenumber,2 Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00002,G,2 RUE DE SENTHEIM,
421024027,00029,42102402700029,O,2000-01-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DE L EGLISE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2002-06-24,F,CHEZ GABY,,,,15.8C,NAF1993,N,7.058987,47.774744,0.94,housenumber,2 Rue de l'Eglise 68290 Bourbach-le-Bas,68045_0060_00002,G,2 RUE DE L EGLISE,
428023881,00017,42802388100017,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DE L EGLISE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.059584,47.774897,0.94,housenumber,8 Rue de l'Eglise 68290 Bourbach-le-Bas,68045_0060_00008,G,8 RUE DE L EGLISE,
429589963,00017,42958996300017,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,DU 3EME RSM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
430049874,00018,43004987400018,O,2000-02-01,NN,,,2019-11-14T14:00:53,false,4,,14,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,31.3Z,NAF1993,O,7.059627,47.773312,0.94,housenumber,14 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00014,G,14 RUE PRINCIPALE,
433867876,00016,43386787600016,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,3,,8,,,COUR DES SEIGNEURS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.058863,47.772575,0.94,housenumber,8 Cour des Seigneurs 68290 Bourbach-le-Bas,68045_0260_00008,G,8 COUR DES SEIGNEURS,
434101069,00012,43410106900012,O,2001-01-01,NN,,,2019-11-14T14:00:53,true,3,,38,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.058734,47.775305,0.94,housenumber,38 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00038,G,38 RUE PRINCIPALE,
438255499,00016,43825549900016,O,2001-04-09,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.058727,47.774859,0.94,housenumber,9 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00009,G,9 RUE PRINCIPALE,
441088853,00011,44108885300011,O,2002-01-01,NN,,4722ZB,2019-11-14T14:00:53,true,4,,1,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,7.059368,47.773576,0.94,housenumber,1 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00001,G,1 RUE PRINCIPALE,
445043771,00036,44504377100036,O,2012-04-01,,,,2021-02-23T13:28:08,true,1,,3,,RUE,DE LA HUSSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.12A,NAFRev2,N,7.053957,47.77774,0.94,housenumber,3 Rue de la Hussmatt 68290 Bourbach-le-Bas,68045_0105_00003,G,3 RUE DE LA HUSSMATT,
448995191,00013,44899519100013,O,2003-04-07,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DU 3EME RSM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
450381363,00016,45038136300016,O,2003-08-11,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.064569,47.770831,0.94,housenumber,22 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00022,G,22 RUE DE RODEREN,
451312284,00024,45131228400024,O,2011-09-25,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA FERME,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,90.01Z,NAFRev2,N,7.055732,47.777948,0.94,housenumber,5 Rue de la Ferme 68290 Bourbach-le-Bas,68045_0080_00005,G,5 RUE DE LA FERME,
452233620,00015,45223362000015,O,2004-01-10,,,,2019-11-14T14:00:53,false,3,,14,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8K,NAFRev1,N,7.063341,47.771695,0.94,housenumber,14 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00014,G,14 RUE DE RODEREN,
477744148,00016,47774414800016,O,2004-07-07,,,,2019-11-14T14:00:53,false,4,,16,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.4Z,NAFRev1,O,7.063645,47.771546,0.94,housenumber,16 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00016,G,16 RUE DE RODEREN,
478129414,00015,47812941400015,O,2003-11-18,NN,,,2019-11-14T14:00:53,false,5,,7,,RUE,RSM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,96.04Z,NAFRev2,O,,,0,,,,,,
478801210,00012,47880121000012,O,2004-07-01,,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE LA HUSSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,7.054191,47.778303,0.94,housenumber,11 Rue de la Hussmatt 68290 Bourbach-le-Bas,68045_0105_00011,G,11 RUE DE LA HUSSMATT,
478935646,00016,47893564600016,O,2004-09-16,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,PRINCIPALE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.059368,47.773576,0.94,housenumber,1 Rue Principale 68290 Bourbach-le-Bas,68045_0180_00001,G,1 RUE PRINCIPALE,
480869668,00016,48086966800016,O,2004-01-02,NN,,,2019-11-14T14:00:53,true,4,,26,,RUE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.99A,NAFRev2,N,7.064217,47.77027,0.94,housenumber,26 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00026,G,26 RUE DE RODEREN,
482562964,00015,48256296400015,O,2005-07-01,,,,2019-11-14T14:00:53,false,4,,19,,RTE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03A,NAFRev2,N,7.061803,47.769677,0.79,housenumber,19 Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00019,G,19 RUE DE SENTHEIM,
482562964,00023,48256296400023,O,2009-09-09,,,,2021-02-23T13:46:47,true,1,,19,,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,96.02B,NAFRev2,N,7.061803,47.769677,0.94,housenumber,19 Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00019,G,19 RUE DE SENTHEIM,
483990289,00017,48399028900017,O,2005-09-03,,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE LA NOTTEN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.062641,47.77339,0.94,housenumber,3 Rue de la Notten 68290 Bourbach-le-Bas,68045_0150_00003,G,3 RUE DE LA NOTTEN,
485038764,00026,48503876400026,O,2005-12-22,,,,2019-11-14T14:00:53,false,2,,3,,RUE,DU 3E SPAHIS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,70.2A,NAFRev1,N,7.056537,47.776992,0.94,housenumber,3 Rue du 3e Spahis 68290 Bourbach-le-Bas,68045_0280_00003,G,3 RUE DU 3E SPAHIS,
489479204,00013,48947920400013,O,2006-04-01,,,,2019-11-14T14:00:53,true,2,,29,,RTE,DE RODEREN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.8F,NAFRev1,N,7.065752,47.770145,0.79,housenumber,29 Rue de Roderen 68290 Bourbach-le-Bas,68045_0221_00029,G,29 RUE DE RODEREN,
489761049,00019,48976104900019,O,2006-03-14,,,,2019-11-14T14:00:53,true,2,,19,,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.061803,47.769677,0.94,housenumber,19 Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00019,G,19 RUE DE SENTHEIM,
490302312,00015,49030231200015,O,2006-05-20,NN,,4120BA,2019-11-14T14:00:53,true,3,,,,RUE,DES JARDINS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,41.20B,NAFRev2,O,7.059411,47.773804,0.94,street,Rue des Jardins 68290 Bourbach-le-Bas,68045_0108,G,RUE DES JARDINS,
491207338,00014,49120733800014,O,2004-06-01,,,,2019-11-14T14:00:53,false,3,,,,LD,KRAESTLE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2012-07-01,F,RUCHER DU ROLLENBERG,,,,01.49Z,NAFRev2,N,,,0,,,,,,
491259875,00012,49125987500012,O,2006-06-15,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE LA FERME,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.05723,47.777621,0.94,housenumber,2 Rue de la Ferme 68290 Bourbach-le-Bas,68045_0080_00002,G,2 RUE DE LA FERME,
491886057,00018,49188605700018,O,1959-03-01,,,,2019-11-14T14:00:53,true,2,,2,,RUE,DE BOURBACH LE HAUT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.05603,47.776849,0.94,housenumber,2 Rue de Bourbach le Haut 68290 Bourbach-le-Bas,68045_0021_00002,G,2 RUE DE BOURBACH LE HAUT,
491912119,00014,49191211900014,O,2006-09-13,NN,,4332AA,2019-11-14T14:00:53,false,5,,9,,RUE,LA BETTEN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,43.32A,NAFRev2,N,7.064453,47.769735,0.93,housenumber,9 Rue de la Betten 68290 Bourbach-le-Bas,68045_0016_00009,G,9 RUE DE LA BETTEN,
492385802,00011,49238580200011,O,2006-10-10,,,,2019-11-14T14:00:53,true,3,,10,,RUE,DES FORGERONS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.49Z,NAFRev2,N,7.058585,47.774363,0.94,housenumber,10 Rue des Forgerons 68290 Bourbach-le-Bas,68045_0103_00010,G,10 RUE DES FORGERONS,
494309883,00010,49430988300010,O,2007-01-01,,,,2019-11-14T14:00:53,true,2,,,,,FERME HUSSMATT,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
497555128,00014,49755512800014,O,2007-01-22,00,2018,,2020-08-25T10:41:54,false,4,,5,,RUE,DU 3EME SPAHIS MAROCAIN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
499048890,00028,49904889000028,O,2008-02-29,,,,2019-11-14T14:00:53,false,2,,10,,RUE,DE LA FERME,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,68.20B,NAFRev2,N,7.055249,47.778162,0.94,housenumber,10 Rue de la Ferme 68290 Bourbach-le-Bas,68045_0080_00010,G,10 RUE DE LA FERME,
500011770,00020,50001177000020,O,2013-08-01,,,1041AZ,2020-09-04T19:33:27,true,1,,12,,RUE,DU 3E RSM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,32.99Z,NAFRev2,N,7.05804,47.779169,0.71,housenumber,12 Rue du 3e Spahis 68290 Bourbach-le-Bas,68045_0280_00012,G,12 RUE DU 3E SPAHIS,
501031983,00015,50103198300015,O,2007-09-11,,,,2019-11-14T14:00:53,true,2,,19,T,RUE,DE SENTHEIM,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.061839,47.769605,0.8,housenumber,19 ter Rue de Sentheim 68290 Bourbach-le-Bas,68045_0265_00019_ter,G,19 TER RUE DE SENTHEIM,
502396203,00015,50239620300015,O,2008-02-18,NN,,4520AB,2020-07-23T09:10:11,false,4,,1,A,RUE,DE L EGLISE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2020-04-14,A,2V COMPETITION,,,,45.20A,NAFRev2,O,7.05938,47.774935,0.84,housenumber,1 a Rue de l'Eglise 68290 Bourbach-le-Bas,68045_0060_00001_a,G,1 A RUE DE L EGLISE,
504118910,00026,50411891000026,O,2011-01-04,,,,2019-11-14T14:00:53,true,1,,,,CHE,NOTTEN,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2011-01-04,A,JULY'S'RANCH,,,,01.43Z,NAFRev2,N,,,0,,,,,,
504831546,00016,50483154600016,O,2008-04-01,NN,,,2019-11-14T14:00:53,true,2,,12,,RUE,DE L EGLISE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.29Z,NAFRev2,O,7.060164,47.774928,0.94,housenumber,12 Rue de l'Eglise 68290 Bourbach-le-Bas,68045_0060_00012,G,12 RUE DE L EGLISE,
508909066,00013,50890906600013,O,2008-11-01,,,,2019-11-14T14:00:53,true,1,,6,B,RUE,DU 3E SPAHIS,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,70.22Z,NAFRev2,N,7.1191958,48.1717507,0.89,poi,Rue du 3e Spahis Algériens (Pont) Le Bonhomme,https://osm.org/way/115372332,G,,
510022411,00027,51002241100027,O,2012-11-12,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE L ECOLE,68290,BOURBACH-LE-BAS,,,68045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,7.059465,47.774459,0.94,housenumber,4 Rue de l'Ecole 68290 Bourbach-le-Bas,68045_0039_00004,G,4 RUE DE L ECOLE,