id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228619,2020-01-06,000001,Vente,2500,,,SAINT ROMBLE,B114,18300,18241,Sancerre,18,,,18241000ZC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.843175,47.331889
2020-228636,2020-01-14,000001,Vente,21427.5,85,A,RTE D AMIGNY,0040,18300,18241,Sancerre,18,,,18241000AK0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,309,2.832132,47.3291
2020-228637,2020-01-14,000002,Vente,53572.5,85,,RTE D AMIGNY,0040,18300,18241,Sancerre,18,,,18241000AK0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,2.832204,47.329155
2020-228637,2020-01-14,000002,Vente,53572.5,85,,RTE D AMIGNY,0040,18300,18241,Sancerre,18,,,18241000AK0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,265,2.832204,47.329155
2020-228654,2020-01-30,000001,Vente,6111,,,LES FRANCHES,B060,18300,18241,Sancerre,18,,,18241000AD0365,,,,,,,,,,,,,0,,,,,T,terres,,,679,2.831872,47.33842
2020-228656,2020-01-21,000001,Vente,250,,,LE PREVAILLE,B107,18300,18241,Sancerre,18,,,18241000ZD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.832172,47.325382
2020-228656,2020-01-21,000001,Vente,250,,,LE PREVAILLE,B107,18300,18241,Sancerre,18,,,18241000ZD0176,,,,,,,,,,,,,0,,,,,J,jardins,,,327,2.832431,47.325232
2020-228656,2020-01-21,000001,Vente,250,,,LE PREVAILLE,B107,18300,18241,Sancerre,18,,,18241000ZD0178,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.832529,47.325058
2020-228656,2020-01-21,000001,Vente,250,,,LE PREVAILLE,B107,18300,18241,Sancerre,18,,,18241000ZD0179,,,,,,,,,,,,,0,,,,,J,jardins,,,423,2.832945,47.324808
2020-228718,2020-02-11,000001,Vente,90000,5,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0202,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,157,2.837666,47.32828
2020-228732,2020-02-18,000001,Vente,60000,,,LE THOU,B118,18300,18241,Sancerre,18,,,18241000AL0066,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.839677,47.328705
2020-228732,2020-02-18,000001,Vente,60000,3,,RUE DES PETITS REMPARTS,0920,18300,18241,Sancerre,18,,,18241000AL0067,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,187,2.839528,47.32878
2020-228732,2020-02-18,000001,Vente,60000,,,LE THOU,B118,18300,18241,Sancerre,18,,,18241000AL0068,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.839525,47.328849
2020-228748,2020-02-24,000001,Vente,115000,1093,,RTE SURY EN VAUX,1435,18300,18241,Sancerre,18,,,18241000AD0637,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,746,2.835356,47.341365
2020-228748,2020-02-24,000001,Vente,115000,1093,,RTE SURY EN VAUX,1435,18300,18241,Sancerre,18,,,18241000AD0637,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,763,2.835356,47.341365
2020-228760,2020-02-26,000001,Vente,4870,,,LES VACHERONS,B120,18300,18241,Sancerre,18,,,18241000AB1108,,,,,,,,,,,,,0,,,,,L,landes,,,487,2.792783,47.340747
2020-228774,2020-03-10,000001,Vente,18000,,,LES RATINS,B108,18300,18241,Sancerre,18,,,18241000AO0756,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,596,2.804452,47.32762
2020-228774,2020-03-10,000001,Vente,18000,,,LES RATINS,B108,18300,18241,Sancerre,18,,,18241000AO0759,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,2.804122,47.327593
2020-228774,2020-03-10,000001,Vente,18000,,,LES RATINS,B108,18300,18241,Sancerre,18,,,18241000AO0761,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,235,2.804376,47.327293
2020-228812,2020-03-13,000001,Vente,7500,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZD0631,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.828322,47.318363
2020-228895,2020-05-20,000001,Vente,3775.2,,,LES COINCHES,B035,18300,18241,Sancerre,18,,,18241000AB0636,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,2.813388,47.340938
2020-228929,2020-06-05,000001,Vente,15000,,,LE PREVAILLE,B107,18300,18241,Sancerre,18,,,18241000ZD0195,,,,,,,,,,,,,0,,,,,J,jardins,,,879,2.833818,47.326492
2020-228929,2020-06-05,000001,Vente,15000,,,RTE DE L ORME AU LOUP,1649,18300,18241,Sancerre,18,,,18241000ZD0203,,,,,,,,,,,,,0,,,,,T,terres,,,817,2.834303,47.326747
2020-228934,2020-05-28,000001,Vente,40000,944,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0311,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,153,2.800004,47.337699
2020-228937,2020-06-04,000001,Echange,5700,,,LES MORANGES,B085,18300,18241,Sancerre,18,,,18241000ZA0252,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.81659,47.320858
2020-228938,2020-06-04,000002,Echange,7500,,,LES MORANGES,B085,18300,18241,Sancerre,18,,,18241000ZA0115,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.816299,47.320935
2020-228946,2020-05-27,000002,Vente,1678165,,,LA RUE DE VEAUX,B111,18300,18241,Sancerre,18,,,18241000AB0914,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.809793,47.333208
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHASSEIGNES,B028,18300,18241,Sancerre,18,,,18241000AC0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4087,2.813887,47.331443
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,5632,2.813517,47.328377
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0149,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,768,2.813224,47.328201
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.81386,47.327596
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5243,,
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,5243,,
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3137,2.814682,47.329494
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHASSEIGNES,B028,18300,18241,Sancerre,18,,,18241000AC0242,,,,,,,,,,,,,0,,,,,T,terres,,,1311,,
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHASSEIGNES,B028,18300,18241,Sancerre,18,,,18241000AC0243,,,,,,,,,,,,,0,,,,,T,terres,,,1423,2.82366,47.332876
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AC0310,,,,,,,,,,,,,0,,,,,T,terres,,,1758,2.828675,47.331646
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHAINTRES,B019,18300,18241,Sancerre,18,,,18241000AC0391,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1733,2.821128,47.32842
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1562,2.81461,47.326448
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0505,,,,,,,,,,,,,0,,,,,P,prés,,,28770,2.816084,47.327766
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0507,,,,,,,,,,,,,0,,,,,T,terres,,,6850,2.813261,47.326591
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0519,,,,,,,,,,,,,0,,,,,S,sols,,,644,2.81468,47.327773
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0607,,,,,,,,,,,,,0,,,,,P,prés,,,1914,2.813262,47.326344
2020-228946,2020-05-27,000002,Vente,1678165,768,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0609,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1456,2.814453,47.326969
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0610,,,,,,,,,,,,,0,,,,,S,sols,,,1266,2.814123,47.326631
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0611,,,,,,,,,,,,,0,,,,,P,prés,,,358,2.813948,47.326477
2020-228946,2020-05-27,000002,Vente,1678165,1039,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,850,2.813864,47.32665
2020-228946,2020-05-27,000002,Vente,1678165,,,SAINT MARTIN,B113,18300,18241,Sancerre,18,,,18241000AC0697,,,,,,,,,,,,,0,,,,,P,prés,,,8617,2.814049,47.326203
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHASSEIGNES,B028,18300,18241,Sancerre,18,,,18241000AO0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,668,2.810487,47.33037
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHASSEIGNES,B028,18300,18241,Sancerre,18,,,18241000AO0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1415,2.809942,47.32992
2020-228946,2020-05-27,000002,Vente,1678165,,,LES CHASSEIGNES,B028,18300,18241,Sancerre,18,,,18241000AO0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,2.809703,47.330126
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GERMIGNIS,B064,18300,18241,Sancerre,18,,,18241000AO0242,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3433,2.80977,47.327735
2020-228946,2020-05-27,000002,Vente,1678165,,,LES SENTIERS,B115,18300,18241,Sancerre,18,,,18241000AO0262,,,,,,,,,,,,,0,,,,,T,terres,,,3747,2.812223,47.328423
2020-228946,2020-05-27,000002,Vente,1678165,,,LES SENTIERS,B115,18300,18241,Sancerre,18,,,18241000AO0264,,,,,,,,,,,,,0,,,,,L,landes,,,1330,2.811715,47.328113
2020-228946,2020-05-27,000002,Vente,1678165,,,LES SENTIERS,B115,18300,18241,Sancerre,18,,,18241000AO0270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1476,,
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0294,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,750,2.80845,47.325522
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0312,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.811824,47.327146
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0313,,,,,,,,,,,,,0,,,,,L,landes,,,1260,2.812102,47.327481
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0314,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4080,2.812707,47.327524
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0316,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4030,2.813306,47.32745
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0318,,,,,,,,,,,,,0,,,,,T,terres,,,2527,2.812376,47.326733
2020-228946,2020-05-27,000002,Vente,1678165,,,LES MORANGES,B085,18300,18241,Sancerre,18,,,18241000AO0408,,,,,,,,,,,,,0,,,,,T,terres,,,1176,2.812368,47.323001
2020-228946,2020-05-27,000002,Vente,1678165,,,LES EMOIS,B055,18300,18241,Sancerre,18,,,18241000AO0667,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,2.802135,47.323609
2020-228946,2020-05-27,000002,Vente,1678165,,,LE CRIL,B044,18300,18241,Sancerre,18,,,18241000AO0825,,,,,,,,,,,,,0,,,,,T,terres,,,4530,2.80299,47.330291
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0949,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.813067,47.327193
2020-228946,2020-05-27,000002,Vente,1678165,,,LES SENTIERS,B115,18300,18241,Sancerre,18,,,18241000AO1115,,,,,,,,,,,,,0,,,,,T,terres,,,604,2.810561,47.327135
2020-228946,2020-05-27,000002,Vente,1678165,,,LES MORANGES,B085,18300,18241,Sancerre,18,,,18241000AO1189,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.815959,47.323534
2020-228946,2020-05-27,000002,Vente,1678165,,,LES MORANGES,B085,18300,18241,Sancerre,18,,,18241000AO1191,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1478,2.81566,47.323668
2020-228946,2020-05-27,000002,Vente,1678165,,,LES JUDAS,B076,18300,18241,Sancerre,18,,,18241000AP0216,,,,,,,,,,,,,0,,,,,L,landes,,,295,2.801867,47.322221
2020-228946,2020-05-27,000002,Vente,1678165,,,LES EMOIS,B055,18300,18241,Sancerre,18,,,18241000AP0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,236,2.800765,47.321916
2020-228946,2020-05-27,000002,Vente,1678165,,,LES MARNES,B082,18300,18241,Sancerre,18,,,18241000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.80981,47.316793
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0391,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.821205,47.317556
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0392,,,,,,,,,,,,,0,,,,,T,terres,,,242,2.821488,47.317651
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0393,,,,,,,,,,,,,0,,,,,T,terres,,,232,2.821774,47.317724
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0395,,,,,,,,,,,,,0,,,,,T,terres,,,656,2.821321,47.317386
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0396,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.821586,47.317505
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0397,,,,,,,,,,,,,0,,,,,T,terres,,,672,2.821874,47.317577
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0399,,,,,,,,,,,,,0,,,,,T,terres,,,208,2.821412,47.317254
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0400,,,,,,,,,,,,,0,,,,,T,terres,,,206,2.82171,47.317321
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0401,,,,,,,,,,,,,0,,,,,T,terres,,,209,2.822001,47.317387
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0403,,,,,,,,,,,,,0,,,,,T,terres,,,3243,2.821898,47.316545
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0404,,,,,,,,,,,,,0,,,,,T,terres,,,3271,2.822184,47.316637
2020-228946,2020-05-27,000002,Vente,1678165,,,LES GRANDS CHAMPS,B067,18300,18241,Sancerre,18,,,18241000ZA0405,,,,,,,,,,,,,0,,,,,T,terres,,,3258,2.822412,47.316783
2020-228946,2020-05-27,000002,Vente,1678165,,,LA COTE D AMIGNY,B037,18300,18241,Sancerre,18,,,18241000ZB0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1134,2.793667,47.326978
2020-228946,2020-05-27,000002,Vente,1678165,,,BELLECHAUME,B005,18300,18241,Sancerre,18,,,18241000ZB0582,,,,,,,,,,,,,0,,,,,T,terres,,,1393,2.794721,47.323392
2020-229004,2020-06-23,000001,Vente,8553.6,,,LES GAUDES,B063,18300,18241,Sancerre,18,,,18241000AR0718,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,360,2.797096,47.334295
2020-229004,2020-06-23,000001,Vente,8553.6,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AR1114,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.794627,47.33371
2020-229004,2020-06-23,000001,Vente,8553.6,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AR1119,,,,,,,,,,,,,0,,,,,T,terres,,,153,2.79458,47.333893
2020-229004,2020-06-23,000001,Vente,8553.6,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AR1128,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.794634,47.333788
2020-229084,2020-07-03,000001,Vente,180925,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AD0343,,,,,,,,,,,,,0,,,,,T,terres,,,4807,2.829467,47.335408
2020-229084,2020-07-03,000001,Vente,180925,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AD0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,1050,2.82998,47.335423
2020-229084,2020-07-03,000001,Vente,180925,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AD0345,,,,,,,,,,,,,0,,,,,T,terres,,,1669,2.830072,47.335566
2020-229085,2020-07-03,000001,Vente,14900,,,LES PALOTS,B091,18300,18241,Sancerre,18,,,18241000ZD0368,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,542,2.840204,47.321088
2020-229085,2020-07-03,000001,Vente,14900,,,LES PALOTS,B091,18300,18241,Sancerre,18,,,18241000ZD0370,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,948,2.840419,47.320936
2020-229111,2020-07-16,000001,Vente,1000,,,LES BOULOISES,B014,18300,18241,Sancerre,18,,,18241000AD0541,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.832767,47.3446
2020-229127,2020-07-28,000001,Vente,11000,,,PAIN PERDU,B090,18300,18241,Sancerre,18,,,18241000AB0517,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,421,2.807002,47.341811
2020-229127,2020-07-28,000001,Vente,11000,,,PAIN PERDU,B090,18300,18241,Sancerre,18,,,18241000AB1290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,565,2.806964,47.341838
2020-229138,2020-07-31,000001,Vente,170000,608,,NOUVELLE PLACE,0786,18300,18241,Sancerre,18,,,18241000AL0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,168,2.84046,47.332007
2020-229138,2020-07-31,000001,Vente,170000,608,,NOUVELLE PLACE,0786,18300,18241,Sancerre,18,,,18241000AL0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,168,2.84046,47.332007
2020-229138,2020-07-31,000001,Vente,170000,608,,NOUVELLE PLACE,0786,18300,18241,Sancerre,18,,,18241000AL0139,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,168,2.84046,47.332007
2020-229200,2020-08-11,000001,Vente,120000,31,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0291,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,128,2.836965,47.329061
2020-229200,2020-08-11,000001,Vente,120000,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AI0304,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.836894,47.329077
2020-229249,2020-09-01,000002,Vente,130000,9,,RUE DU MOUTON NOIR,0760,18300,18241,Sancerre,18,,,18241000AI0418,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.838758,47.328328
2020-229256,2020-09-10,000001,Vente,10000,34,,RUE PORTE VIEILLE,1060,18300,18241,Sancerre,18,,,18241000AI0219,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,63,2.838258,47.32868
2020-229256,2020-09-10,000001,Vente,10000,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AI0221,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.838318,47.328724
2020-229257,2020-09-10,000001,Vente,66378,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AR0649,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,645,2.798249,47.333689
2020-229257,2020-09-10,000001,Vente,66378,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AR0651,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1348,2.798018,47.333654
2020-229257,2020-09-10,000001,Vente,66378,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AR0652,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,2.797917,47.333646
2020-229257,2020-09-10,000001,Vente,66378,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0616,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2473,2.793431,47.33352
2020-229273,2020-09-22,000001,Vente,60000,3,,PL DU CONNETABLE,0260,18300,18241,Sancerre,18,,,18241000AH0275,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,61,2.839969,47.330633
2020-229284,2020-09-25,000001,Vente,141500,11,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0193,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,149,2.837433,47.328534
2020-229284,2020-09-25,000001,Vente,141500,,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.837567,47.328457
2020-229284,2020-09-25,000001,Vente,141500,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AI0198,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.837601,47.32843
2020-229290,2020-09-16,000001,Vente,3449.96,,,BOIS VERT,B012,18300,18241,Sancerre,18,,,18241000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,12090,2.860284,47.327208
2020-229314,2020-09-29,000001,Vente,33885,,,LES COUDRAIS,B042,18300,18241,Sancerre,18,,,18241000AB0842,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,686,2.806905,47.336816
2020-229314,2020-09-29,000001,Vente,33885,,,LES LONGUES FINS,B079,18300,18241,Sancerre,18,,,18241000AR0540,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1824,2.801827,47.336754
2020-229326,2020-09-30,000001,Vente,7000,,,LES COUDRES,B043,18300,18241,Sancerre,18,,,18241000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,481,2.841606,47.337383
2020-229329,2020-09-30,000001,Vente,23400,1189,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000AK0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.829027,47.326586
2020-229345,2020-10-02,000001,Vente,291175,2,,RUE DU CARROIR DE VELOURS,0120,18300,18241,Sancerre,18,,,18241000AH0281,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,892,2.839666,47.330596
2020-229377,2020-10-16,000001,Vente,1000,,,LES PRES DE CHAVIGNOLET,B103,18300,18241,Sancerre,18,,,18241000AS0512,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.790041,47.334238
2020-229384,2020-10-13,000001,Vente,4830,,,PAIN PERDU,B090,18300,18241,Sancerre,18,,,18241000AB0469,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,483,2.806287,47.339922
2020-229435,2020-10-16,000001,Vente,65000,4,,RUE DE LA FABRIQUE,0400,18300,18241,Sancerre,18,,,18241000AI0298,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,104,2.83681,47.328891
2020-229468,2020-11-05,000001,Vente,70000,792,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0087,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,196,2.798719,47.326313
2020-229468,2020-11-05,000001,Vente,70000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0088,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.798809,47.326286
2020-229468,2020-11-05,000001,Vente,70000,793,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,624,2.798758,47.326162
2020-229468,2020-11-05,000001,Vente,70000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0090,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.798929,47.326223
2020-229491,2020-11-17,000001,Vente,22833,,,LES FRANCHES,B060,18300,18241,Sancerre,18,,,18241000AD0373,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.831662,47.338396
2020-229491,2020-11-17,000001,Vente,22833,,,LES FRANCHES,B060,18300,18241,Sancerre,18,,,18241000AD0374,,,,,,,,,,,,,0,,,,,T,terres,,,1296,2.8315,47.33839
2020-229495,2020-11-12,000001,Vente,300000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0178,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.796719,47.336865
2020-229495,2020-11-12,000001,Vente,300000,922,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0179,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,166,2.796592,47.336824
2020-229495,2020-11-12,000001,Vente,300000,223,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0180,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,315,2.796483,47.33677
2020-229495,2020-11-12,000001,Vente,300000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0182,,,,,,,,,,,,,0,,,,,S,sols,,,405,2.796341,47.336392
2020-229495,2020-11-12,000001,Vente,300000,995,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,2.796171,47.336334
2020-229495,2020-11-12,000001,Vente,300000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0194,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.796561,47.336116
2020-229495,2020-11-12,000001,Vente,300000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0194,,,,,,,,,,,,,0,,,,,T,terres,,,803,2.796561,47.336116
2020-229495,2020-11-12,000001,Vente,300000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR1049,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.796312,47.33616
2020-229495,2020-11-12,000001,Vente,300000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR1051,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.796456,47.335949