id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41593,2021-03-31,000001,Vente,40000,7029,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0392,,,,,,,,,,,,,0,1,Maison,34,1,L,landes,VAGUE,Terrain vague,177,6.696195,43.908015
2021-43961,2021-08-28,000001,Echange,1500,,,LAUBREE,B085,04240,04224,Ubraye,04,,,042240000B0147,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,27765,6.724017,43.888275
2021-43961,2021-08-28,000001,Echange,1500,,,LES GREITES,B073,04240,04224,Ubraye,04,,,042240000B0241,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1940,6.71708,43.892607
2021-43961,2021-08-28,000002,Echange,1500,,,LE CLOT DE MAUREL,B026,04240,04224,Ubraye,04,,,042240000B0247,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12433,6.714759,43.895836
2021-43961,2021-08-28,000002,Echange,1500,,,LES LAUVES,B087,04240,04224,Ubraye,04,,,042240000B0256,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,17160,6.718117,43.895733
2021-44071,2021-09-13,000001,Vente,110000,7052,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0188,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,110,6.698084,43.908626
2021-44071,2021-09-13,000001,Vente,110000,,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0189,,,,,,,,,,,,,0,,,,,L,landes,,,190,6.697925,43.908602
2021-44071,2021-09-13,000001,Vente,110000,,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0195,,,,,,,,,,,,,0,,,,,L,landes,,,171,6.698044,43.908741
2021-44071,2021-09-13,000001,Vente,110000,,,L ADRECH DE LA FARAYE,B001,04240,04224,Ubraye,04,,,042240000E0393,,,,,,,,,,,,,0,,,,,P,prés,,,1418,6.69827,43.908712
2021-44071,2021-09-13,000001,Vente,110000,,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0471,,,,,,,,,,,,,0,,,,,L,landes,,,77,6.697768,43.908609
2021-44346,2021-09-17,000001,Vente,180000,5084,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0292,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,540,6.695192,43.908038
2021-44346,2021-09-17,000001,Vente,180000,,,RIVE DU BEAL,B127,04240,04224,Ubraye,04,,,042240000E0318,,,,,,,,,,,,,0,,,,,J,jardins,,,68,6.695175,43.907334
2021-44346,2021-09-17,000001,Vente,180000,,,ROCHE PLANE,B129,04240,04224,Ubraye,04,,,042240000E0349,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1510,6.694571,43.907252
2021-44346,2021-09-17,000001,Vente,180000,,,ROCHE PLANE,B129,04240,04224,Ubraye,04,,,042240000E0350,,,,,,,,,,,,,0,,,,,T,terres,,,3690,6.69505,43.907625
2021-44346,2021-09-17,000001,Vente,180000,,,ROCHE PLANE,B129,04240,04224,Ubraye,04,,,042240000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,895,6.694442,43.907735
2021-44346,2021-09-17,000001,Vente,180000,,,ROCHE PLANE,B129,04240,04224,Ubraye,04,,,042240000E0352,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,735,6.694367,43.907911
2021-44662,2021-10-12,000001,Vente,47000,7068,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0214,,,1,,4,29.75,,,,,,,2,2,Appartement,33,1,,,,,,6.697199,43.909118
2021-44662,2021-10-12,000001,Vente,47000,7068,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0214,,,1,,4,29.75,,,,,,,2,3,Dépendance,,0,,,,,,6.697199,43.909118
2021-44662,2021-10-12,000001,Vente,47000,7068,,LE VILLAGE,B155,04240,04224,Ubraye,04,,,042240000E0214,,,1,,4,29.75,,,,,,,2,3,Dépendance,,0,,,,,,6.697199,43.909118
2021-45516,2021-12-10,000001,Vente,70000,7026,,ROUAINETTE,B132,04240,04224,Ubraye,04,,,042240000D0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,20,6.661731,43.92616
2021-45752,2021-11-30,000001,Vente,99000,7054,,ROUAINETTE,B132,04240,04224,Ubraye,04,,,042240000D0221,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,65,6.661823,43.92609
2021-45752,2021-11-30,000001,Vente,99000,,,ROUAINETTE,B132,04240,04224,Ubraye,04,,,042240000D1858,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8,6.661782,43.926067
