id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1066188,2023-02-27,000001,Vente,420000,,,PENDUT,B068,81630,81178,Montgaillard,81,,,811780000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.607594,43.910016
2023-1066188,2023-02-27,000001,Vente,420000,,,PENDUT,B068,81630,81178,Montgaillard,81,,,811780000B0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,1.607594,43.910016
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3057,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3057,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,1,Maison,186,7,VI,vignes,,,360,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,360,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,360,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,360,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,3057,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,382,,IMP DU PENDUT,0290,81630,81178,Montgaillard,81,,,811780000B0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3057,1.608289,43.909933
2023-1066188,2023-02-27,000001,Vente,420000,,,PENDUT,B068,81630,81178,Montgaillard,81,,,811780000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.608771,43.909492
2023-1066188,2023-02-27,000001,Vente,420000,,,PENDUT,B068,81630,81178,Montgaillard,81,,,811780000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,125,1.608364,43.910129
2023-1066254,2023-03-03,000001,Vente,207850,62,,PETITE RUE,0345,81630,81178,Montgaillard,81,,,811780000A0057,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,334,1.594632,43.90947
2023-1066255,2023-03-04,000001,Vente,295000,563,,CHE DE LA MERCADERIE,0200,81630,81178,Montgaillard,81,,,811780000A0978,,,,,,,,,,,,,0,1,Maison,142,3,,,,,,1.586472,43.914014
2023-1067058,2023-04-05,000002,Vente,1000,,,PERILLE,B071,81630,81178,Montgaillard,81,,,811780000C0906,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.618761,43.916635
2023-1067058,2023-04-05,000002,Vente,1000,,,METAIRIE NEUVE,B060,81630,81178,Montgaillard,81,,,811780000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,430,1.61796,43.91674
2023-1067058,2023-04-05,000002,Vente,1000,,,LES CARRATS,B023,81630,81178,Montgaillard,81,,,811780000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,324,1.618375,43.916253
2023-1067789,2023-05-06,000001,Vente,215060,,,PENEL,B069,81630,81178,Montgaillard,81,,,811780000A0823,,,,,,,,,,,,,0,,,,,T,terres,,,333,1.594576,43.905192
2023-1067789,2023-05-06,000001,Vente,215060,,,PENEL,B069,81630,81178,Montgaillard,81,,,811780000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.593774,43.90481
2023-1067789,2023-05-06,000001,Vente,215060,190,,IMP DU PENEL HAUT,0305,81630,81178,Montgaillard,81,,,811780000A0885,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1422,1.593303,43.905157
2023-1067789,2023-05-06,000001,Vente,215060,190,,IMP DU PENEL HAUT,0305,81630,81178,Montgaillard,81,,,811780000A0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1422,1.593303,43.905157
2023-1067789,2023-05-06,000001,Vente,215060,,,PENEL,B069,81630,81178,Montgaillard,81,,,811780000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.593071,43.904987
2023-1067858,2023-04-26,000001,Vente,1276.05,,,LA BRUGUETTE,B020,81630,81178,Montgaillard,81,,,811780000C0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1014,1.636693,43.907742
2023-1067858,2023-04-26,000001,Vente,1276.05,,,LA BRUGUETTE,B020,81630,81178,Montgaillard,81,,,811780000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.635828,43.907515
2023-1067858,2023-04-26,000001,Vente,1276.05,,,LA BRUGUETTE,B020,81630,81178,Montgaillard,81,,,811780000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,1.634294,43.907709
2023-1067858,2023-04-26,000001,Vente,1276.05,,,LA BRUGUETTE,B020,81630,81178,Montgaillard,81,,,811780000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.634478,43.907075
2023-1067858,2023-04-26,000001,Vente,1276.05,,,LA BRUGUETTE,B020,81630,81178,Montgaillard,81,,,811780000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,1.633777,43.906778
2023-1068250,2023-05-10,000001,Vente,80000,,,LE VILLAGE,B095,81630,81178,Montgaillard,81,,,811780000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,1806,1.597235,43.907692
2023-1070844,2023-01-11,000002,Vente,25000,,,LANCIEN,B046,81630,81178,Montgaillard,81,,,811780000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,4071,,
2023-1071234,2023-09-19,000001,Vente,235900,,,LOU SOULELIA,B056,81630,81178,Montgaillard,81,,,811780000D0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.628847,43.897061
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52125,1.632568,43.893794
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52125,1.632568,43.893794
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17810,1.630172,43.894083
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35620,1.630172,43.894083
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0114,,,,,,,,,,,,,0,,,,,P,prés,,,1670,1.631427,43.892491
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0115,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.631669,43.892403
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.632287,43.892063
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.634195,43.891467
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7572,1.632291,43.891377
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0119,,,,,,,,,,,,,0,,,,,S,sols,,,756,1.632061,43.891827
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2028,1.631644,43.891589
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0121,,,,,,,,,,,,,0,,,,,P,prés,,,2035,1.631231,43.891931
2023-1071234,2023-09-19,000001,Vente,235900,175,,IMP DE LABIT,0180,81630,81178,Montgaillard,81,,,811780000D0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,1.631513,43.892144
2023-1071234,2023-09-19,000001,Vente,235900,175,,IMP DE LABIT,0180,81630,81178,Montgaillard,81,,,811780000D0122,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,1612,1.631513,43.892144
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5495,1.631578,43.890761
2023-1071234,2023-09-19,000001,Vente,235900,,,LABIT,B045,81630,81178,Montgaillard,81,,,811780000D0461,,,,,,,,,,,,,0,,,,,P,prés,,,23166,1.630714,43.891967
2023-1071234,2023-09-19,000001,Vente,235900,,,AL RIVAL,B005,81630,81178,Montgaillard,81,,,811780000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,2367,1.629327,43.891853
2023-1071234,2023-09-19,000001,Vente,235900,,,AL RIVAL,B005,81630,81178,Montgaillard,81,,,811780000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,2366,1.629327,43.891853
2023-1071771,2023-10-31,000001,Vente,326000,,,LE VILLAGE,B095,81630,81178,Montgaillard,81,,,811780000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.593425,43.908112
2023-1071771,2023-10-31,000001,Vente,326000,,,LE VILLAGE,B095,81630,81178,Montgaillard,81,,,811780000A0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,1.593581,43.90893
2023-1071771,2023-10-31,000001,Vente,326000,48,,PL CHARLES GAYRAL,0138,81630,81178,Montgaillard,81,,,811780000A0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,1.593876,43.908952
2023-1071771,2023-10-31,000001,Vente,326000,48,,PL CHARLES GAYRAL,0138,81630,81178,Montgaillard,81,,,811780000A0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,1.593876,43.908952
2023-1071771,2023-10-31,000001,Vente,326000,48,,PL CHARLES GAYRAL,0138,81630,81178,Montgaillard,81,,,811780000A0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,1.593876,43.908952
2023-1071771,2023-10-31,000001,Vente,326000,48,,PL CHARLES GAYRAL,0138,81630,81178,Montgaillard,81,,,811780000A0081,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,872,1.593876,43.908952
2023-1071771,2023-10-31,000001,Vente,326000,,,LANCIEN,B046,81630,81178,Montgaillard,81,,,811780000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1031,1.58968,43.911935
2023-1071771,2023-10-31,000001,Vente,326000,,,LE VILLAGE,B095,81630,81178,Montgaillard,81,,,811780000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.593505,43.908047
2023-1071771,2023-10-31,000001,Vente,326000,,,SOL DE MIQUEL,B087,81630,81178,Montgaillard,81,,,811780000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,878,1.600751,43.907512
2023-1071771,2023-10-31,000001,Vente,326000,,,SOL DE MIQUEL,B087,81630,81178,Montgaillard,81,,,811780000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,4710,1.601048,43.907155
2023-1072886,2023-12-05,000001,Vente,210000,,,MERCADARIE,B059,81630,81178,Montgaillard,81,,,811780000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,2249,1.586795,43.913321
2023-1072886,2023-12-05,000001,Vente,210000,,,MERCADARIE,B059,81630,81178,Montgaillard,81,,,811780000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,2479,1.586302,43.913391
2023-1072886,2023-12-05,000001,Vente,210000,553,,CHE DE LA MERCADERIE,0200,81630,81178,Montgaillard,81,,,811780000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,4755,1.587328,43.913333
2023-1072886,2023-12-05,000001,Vente,210000,,,MERCADARIE,B059,81630,81178,Montgaillard,81,,,811780000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.586757,43.91342
2023-1072886,2023-12-05,000001,Vente,210000,553,,CHE DE LA MERCADERIE,0200,81630,81178,Montgaillard,81,,,811780000A0876,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,1753,1.58691,43.913705
2023-1072918,2023-12-16,000001,Vente,270000,,,AL PECH ET LE TRAVERS,B096,81630,81178,Montgaillard,81,,,81178000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.580158,43.922225
2023-1072918,2023-12-16,000001,Vente,270000,,,AL PECH ET LE TRAVERS,B096,81630,81178,Montgaillard,81,,,81178000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.580044,43.922186
2023-1072918,2023-12-16,000001,Vente,270000,202,,IMP DU PECH,0280,81630,81178,Montgaillard,81,,,81178000ZB0006,,,,,,,,,,,,,0,1,Maison,340,10,S,sols,,,6740,1.579249,43.922173
2023-1073208,2023-12-21,000001,Vente,10800,,,LA GRAVO,B039,81630,81178,Montgaillard,81,,,811780000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23010,1.616721,43.890885
