siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300232162,00010,30023216200010,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,LE RANC,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.349674,44.697135,0.33,street,Hameau Ranc 07600 Vallées-d'Antraigues-Asperjoc,07016_B032,G,HAMEAU RANC,
304941990,00018,30494199000018,O,1976-01-01,NN,,,2019-01-11T11:14:04,true,1,,,,,LE RACCOURCI,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,4.362713,44.706733,0.78,street,Quartier le Racourci 07530 Vallées-d'Antraigues-Asperjoc,07011_vw2q2v,G,QUARTIER LE RACOURCI,
306235391,00027,30623539100027,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,LE CHADANET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,54.04,NAP,N,4.350631,44.694739,0.94,street,Le Chadanet 07530 Vallées-d'Antraigues-Asperjoc,07011_qifoag,G,LE CHADANET,
308748979,00017,30874897900017,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-01-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309667095,00017,30966709500017,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,LE RIGAUDEL,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,41.10,NAP,N,4.371219,44.69416,0.92,street,Quartier le Rigaudel 07530 Vallées-d'Antraigues-Asperjoc,07011_m89jwg,G,QUARTIER LE RIGAUDEL,
315477182,00010,31547718200010,O,,,,,2019-01-11T11:14:04,true,1,,,,,LE NOGIER,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.342917,44.692173,0.92,street,Quartier le Nogier 07530 Vallées-d'Antraigues-Asperjoc,07011_njaz1y,G,QUARTIER LE NOGIER,
319852083,00017,31985208300017,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,QUARTIER DE LAULAGNET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.349525,44.694593,0.48,street,Quartier le Chadenet 07530 Vallées-d'Antraigues-Asperjoc,07011_0ntmoe,G,QUARTIER LE CHADENET,
323138388,00018,32313838800018,O,,,,,2019-01-11T11:14:04,true,1,,,,,QUARTIER DU RACCOURCI,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,57.09,NAP,N,4.362713,44.706733,0.66,street,Quartier le Racourci 07530 Vallées-d'Antraigues-Asperjoc,07011_vw2q2v,G,QUARTIER LE RACOURCI,
325068955,00039,32506895500039,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
331763169,00017,33176316900017,O,1985-02-06,NN,,,2019-01-11T11:14:04,true,1,,,,,LAULAGNET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,4.34786,44.687346,0.92,street,Laulagnet Bas 07600 Vallées-d'Antraigues-Asperjoc,07016_B037,G,LAULAGNET BAS,
332830363,00021,33283036300021,O,1900-01-01,NN,,,2019-01-11T11:14:04,false,3,,,,,LE PLOT,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
334213071,00015,33421307100015,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,LE PONT DE BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,67.08,NAP,N,4.366683,44.684925,0.94,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
338934912,00019,33893491200019,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,LE RACOURCI,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,65.06,NAP,N,4.362713,44.706733,0.92,street,Quartier le Racourci 07530 Vallées-d'Antraigues-Asperjoc,07011_vw2q2v,G,QUARTIER LE RACOURCI,
341285633,00010,34128563300010,O,1900-01-01,NN,,,2019-01-11T11:14:04,false,3,,,,,QUARTIER DU PLOT,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.36082,44.704149,0.37,street,Quartier le Fau 07530 Vallées-d'Antraigues-Asperjoc,07011_cx3z1x,G,QUARTIER LE FAU,
342453701,00019,34245370100019,O,,NN,,,2019-01-11T11:14:04,true,1,,,,,QUARTIER LA BORIE,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,80.06,NAP,N,4.342917,44.692173,0.42,street,Quartier le Nogier 07530 Vallées-d'Antraigues-Asperjoc,07011_njaz1y,G,QUARTIER LE NOGIER,
343825196,00011,34382519600011,O,1988-01-01,NN,,,2019-01-11T11:14:04,true,1,,,,,LAULAGNET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,17.1K,NAF1993,O,4.34786,44.687346,0.92,street,Laulagnet Bas 07600 Vallées-d'Antraigues-Asperjoc,07016_B037,G,LAULAGNET BAS,
347404097,00052,34740409700052,O,1999-04-15,,,,2019-01-11T11:14:04,false,3,,,,HAM,DE THIEURE,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,4.358797,44.685482,0.4,street,Quartier Thieure 07530 Vallées-d'Antraigues-Asperjoc,07011_ku9f5f,G,QUARTIER THIEURE,
347590796,00012,34759079600012,O,1988-08-01,NN,,,2019-01-11T11:14:04,true,1,,,,,LE COUTELIER,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,4.341023,44.694885,0.92,street,Quartier le Coutelier 07530 Vallées-d'Antraigues-Asperjoc,07011_kbgv8a,G,QUARTIER LE COUTELIER,
385612197,00017,38561219700017,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,LE RIGAUDET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.371219,44.69416,0.77,street,Quartier le Rigaudel 07530 Vallées-d'Antraigues-Asperjoc,07011_m89jwg,G,QUARTIER LE RIGAUDEL,
385920079,00014,38592007900014,O,1900-01-01,,,,2021-10-05T07:15:53,true,2,,,,,,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,11.07A,NAFRev2,N,,,0,,,,,,
386015291,00019,38601529100019,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,PONT BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.366683,44.684925,0.85,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
386510325,00015,38651032500015,O,,,,,2019-01-11T11:14:04,true,1,,,,,PO DE BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.366683,44.684925,0.79,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
386820021,00023,38682002100023,O,,NN,,,2019-01-11T11:14:04,true,1,,,,LD,LE RIGAUDEL,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,55.60,NAP,N,4.371219,44.69416,0.92,street,Quartier le Rigaudel 07530 Vallées-d'Antraigues-Asperjoc,07011_m89jwg,G,QUARTIER LE RIGAUDEL,
386910665,00010,38691066500010,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,LAULAGNET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,4.34786,44.687346,0.92,street,Laulagnet Bas 07600 Vallées-d'Antraigues-Asperjoc,07016_B037,G,LAULAGNET BAS,
403621873,00021,40362187300021,O,,,,,2019-01-11T11:14:04,true,1,,,,,LAVALETTE INFERIEURE,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,4.370165,44.697099,0.94,street,Lavalette Inférieure 07530 Vallées-d'Antraigues-Asperjoc,07011_3cc0sr,G,LAVALETTE INFERIEURE,
407729953,00015,40772995300015,O,1980-01-01,NN,,,2019-01-11T11:14:04,true,1,,,,,,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430467035,00019,43046703500019,O,2000-05-16,,,,2019-01-11T11:14:04,true,1,,,,,LE PONT DE BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,55.3B,NAF1993,N,4.366683,44.684925,0.94,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
431724145,00013,43172414500013,O,2000-05-28,,,,2019-01-11T11:14:04,true,1,,,,,PONT LE BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3B,NAF1993,N,4.366683,44.684925,0.87,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
432039261,00016,43203926100016,O,2000-07-01,,,,2019-01-11T11:14:04,false,3,,,,DOM,DE LA JUMENT NOIRE,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.749083,44.4578551,0.75,poi.camp_site,camping de la jument Noire La Bâtie-Montsaléon,https://osm.org/way/248782609,G,,
776230039,00013,77623003900013,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,PO DE BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.366683,44.684925,0.79,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
776230054,00012,77623005400012,O,,,,,2019-01-11T11:14:04,true,1,,,,,PO DE BRIDOU,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.366683,44.684925,0.79,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
776230062,00015,77623006200015,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,LAULAGNET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.34786,44.687346,0.92,street,Laulagnet Bas 07600 Vallées-d'Antraigues-Asperjoc,07016_B037,G,LAULAGNET BAS,
776230070,00018,77623007000018,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,LE RIGAUDEL,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,4.371219,44.69416,0.92,street,Quartier le Rigaudel 07530 Vallées-d'Antraigues-Asperjoc,07011_m89jwg,G,QUARTIER LE RIGAUDEL,
776230088,00010,77623008800010,O,,NN,,,2019-01-11T11:14:04,true,1,,,,LD,LAULAGNET,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.34786,44.687346,0.92,street,Laulagnet Bas 07600 Vallées-d'Antraigues-Asperjoc,07016_B037,G,LAULAGNET BAS,
776230096,00013,77623009600013,O,,,,,2019-01-11T11:14:04,true,1,,,,LD,LE RIGAUDEL,07600,ASPERJOC,,,07016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,4.371219,44.69416,0.92,street,Quartier le Rigaudel 07530 Vallées-d'Antraigues-Asperjoc,07011_m89jwg,G,QUARTIER LE RIGAUDEL,
