id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369421,2021-01-08,000001,Vente,330000,17,,RUE DU VAL MORIN,0554,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0265,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.393951,49.015592
2021-369421,2021-01-08,000001,Vente,330000,17,,RUE DU VAL MORIN,0554,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0265,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1000,1.393951,49.015592
2021-369422,2021-01-08,000001,Vente,318000,16,B,RUE DUPONT DE L EURE,0160,27120,27448,Pacy-sur-Eure,27,,,27448000AE0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.375171,49.014382
2021-369422,2021-01-08,000001,Vente,318000,16,B,RUE DUPONT DE L EURE,0160,27120,27448,Pacy-sur-Eure,27,,,27448000AE0488,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1120,1.375171,49.014382
2021-369422,2021-01-08,000001,Vente,318000,16,B,RUE DUPONT DE L EURE,0160,27120,27448,Pacy-sur-Eure,27,,,27448000AE0488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1120,1.375171,49.014382
2021-369422,2021-01-08,000001,Vente,318000,16,B,RUE DUPONT DE L EURE,0160,27120,27448,Pacy-sur-Eure,27,,,27448000AE0488,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,1.375171,49.014382
2021-369425,2021-01-15,000001,Vente,183000,38,,RUE MARCEL MOISSON,0590,27120,27448,Pacy-sur-Eure,27,,,274485100B0032,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,277,1.376909,49.012033
2021-369516,2021-01-22,000001,Vente,225000,13,,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0023,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,487,1.383427,49.016307
2021-369517,2021-01-25,000001,Vente,185000,46,,RUE DE GAILLON,0200,27120,27448,Pacy-sur-Eure,27,,,27448000AC0584,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,300,1.381228,49.017801
2021-369540,2021-02-01,000001,Vente,105000,23,,RUE MARCEL MOISSON,0590,27120,27448,Pacy-sur-Eure,27,,,274485100B0103,,,11,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.378623,49.011403
2021-369540,2021-02-01,000001,Vente,105000,23,,RUE MARCEL MOISSON,0590,27120,27448,Pacy-sur-Eure,27,,,274485100B0103,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378623,49.011403
2021-369547,2021-01-27,000001,Vente,6375,,,LES SABLIERES,B135,27120,27448,Pacy-sur-Eure,27,,,27448000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,1166,1.380636,49.023446
2021-369547,2021-01-27,000001,Vente,6375,,,LES SABLIERES,B135,27120,27448,Pacy-sur-Eure,27,,,27448000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,11575,1.380181,49.02493
2021-369547,2021-01-27,000001,Vente,6375,,,LES SABLIERES,B135,27120,27448,Pacy-sur-Eure,27,,,27448000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,12462,1.379287,49.024883
2021-369547,2021-01-27,000001,Vente,6375,,,LES SABLIERES,B135,27120,27448,Pacy-sur-Eure,27,,,27448000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,2284,1.380422,49.023994
2021-369650,2021-01-06,000001,Vente,3500,,,RUE DE GAILLON,0200,27120,27448,Pacy-sur-Eure,27,,,27448000AE0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,1.380412,49.017934
2021-369656,2021-02-03,000001,Vente,110000,75,,RUE ARISTIDE BRIAND,0020,27120,27448,Pacy-sur-Eure,27,,,27448000AE0377,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,155,1.377059,49.016863
2021-369656,2021-02-03,000001,Vente,110000,,,LE FAUBOURG,B030,27120,27448,Pacy-sur-Eure,27,,,27448000AE0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,1.376645,49.016686
2021-369657,2021-01-27,000001,Vente,130000,1,,RUE PASTEUR,0470,27120,27448,Pacy-sur-Eure,27,,,27448000AE0402,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,472,1.375674,49.018653
2021-369657,2021-01-27,000001,Vente,130000,1,,RUE PASTEUR,0470,27120,27448,Pacy-sur-Eure,27,,,27448000AE0402,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,415,1.375674,49.018653
2021-369678,2021-01-26,000001,Vente,134000,,,RES LE CLOS MONTFERRAND,A737,27120,27448,Pacy-sur-Eure,27,,,27448000AE0583,,,10,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.378921,49.016432
2021-369693,2021-01-30,000001,Vente,65000,16,,RUE GUESPIN,0230,27120,27448,Pacy-sur-Eure,27,,,27448000AD0174,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,1.383526,49.012866
2021-369713,2021-01-27,000001,Vente,320000,99,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AE0198,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,342,1.381922,49.014684
2021-369769,2021-02-05,000001,Vente,283500,38,,RUE DES COTEAUX DE PACY,0086,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0350,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.392124,49.016985
2021-369769,2021-02-05,000001,Vente,283500,38,,RUE DES COTEAUX DE PACY,0086,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0350,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1021,1.392124,49.016985
2021-369772,2021-02-04,000001,Vente,216000,92,,RUE ARISTIDE BRIAND,0020,27120,27448,Pacy-sur-Eure,27,,,27448000AE0510,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,756,1.377191,49.018554
2021-369786,2021-02-09,000001,Vente,127000,29,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AE0697,,,13,,21,,,,,,,,2,2,Appartement,54,2,,,,,,1.378785,49.013806
2021-369813,2021-02-12,000001,Vente,475000,92,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0423,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.382928,49.014573
2021-369813,2021-02-12,000001,Vente,475000,92,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0549,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,123,1.382805,49.014531
2021-369813,2021-02-12,000001,Vente,475000,92,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0549,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,123,1.382805,49.014531
2021-369813,2021-02-12,000001,Vente,475000,92,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0549,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,123,1.382805,49.014531
2021-369813,2021-02-12,000001,Vente,475000,92,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,123,1.382805,49.014531
2021-369813,2021-02-12,000001,Vente,475000,92,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0549,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,123,1.382805,49.014531
2021-369910,2021-02-08,000001,Vente,94000,23,,RUE MARCEL MOISSON,0590,27120,27448,Pacy-sur-Eure,27,,,274485100B0103,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.378623,49.011403
2021-369910,2021-02-08,000001,Vente,94000,23,,RUE MARCEL MOISSON,0590,27120,27448,Pacy-sur-Eure,27,,,274485100B0103,,,8,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.378623,49.011403
2021-369937,2021-02-19,000001,Vente,190000,4,,IMP DE LA HAUTE FUTAIE,0248,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0284,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,614,1.388341,49.02147
2021-369955,2021-02-12,000001,Vente,210000,9298,,CHE DU MOULIN MAHEU,0591,27120,27448,Pacy-sur-Eure,27,,,274485100B0589,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,1057,1.379292,49.011698
2021-369955,2021-02-12,000001,Vente,210000,,,BOUDEVILLE,B149,27120,27448,Pacy-sur-Eure,27,,,274485100B0591,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,65,1.379276,49.011907
2021-369964,2021-02-05,000001,Vente,175000,2,,RUE DU CHEMIN CREUX,0073,27120,27448,Pacy-sur-Eure,27,,,27448000AC0327,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,637,1.387576,49.018465
2021-369965,2021-02-18,000001,Vente,200000,21,,RUE DE LA PAIX,0460,27120,27448,Pacy-sur-Eure,27,,,27448000AD0242,,,,,,,,,,,,,0,1,Maison,69,5,J,jardins,POTAG,Jardin potager,363,1.389959,49.010704
2021-369965,2021-02-18,000001,Vente,200000,,,LE CHEMIN DE MANTES,B021,27120,27448,Pacy-sur-Eure,27,,,27448000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.390168,49.010889
2021-369965,2021-02-18,000001,Vente,200000,,,LE CHEMIN DE MANTES,B021,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.390332,49.010846
2021-370277,2021-03-08,000001,Vente,162000,2,,RUE DU CARQUOIS,0050,27120,27448,Pacy-sur-Eure,27,,,27448000AC0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,128,1.385209,49.01457
2021-370298,2021-03-02,000001,Vente,95000,,,,,,27448,Pacy-sur-Eure,27,,,27448000AC0299,,DEUX,,,,,,,,,,,0,,,,,,,,,,,
2021-370298,2021-03-02,000001,Vente,95000,29,B,RUE ARISTIDE BRIAND,0020,27120,27448,Pacy-sur-Eure,27,,,27448000AE0300,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,61,1.37822,49.014712
2021-370353,2021-03-10,000001,Vente,265000,11,,RUE DE LA SENTE A LA PIE,0525,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0651,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,800,1.391738,49.018875
2021-370363,2021-03-09,000001,Vente,125000,30,,CHE DE DOUAINS,0130,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0608,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1027,1.393904,49.020678
2021-370369,2021-03-10,000001,Vente,55000,34,B,RUE GUESPIN,0230,27120,27448,Pacy-sur-Eure,27,,,27448000AD0459,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.383391,49.012489
2021-370369,2021-03-10,000001,Vente,55000,34,B,RUE GUESPIN,0230,27120,27448,Pacy-sur-Eure,27,,,27448000AD0459,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.383391,49.012489
2021-370375,2021-03-17,000001,Vente,173000,9,,RUE DE VERDUN,0560,27120,27448,Pacy-sur-Eure,27,,,27448000AC0094,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,694,1.387205,49.01806
2021-370410,2021-03-05,000001,Vente,215000,11,,RUE CHARLES LEDOUX,0585,27120,27448,Pacy-sur-Eure,27,,,274485100B0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,196,1.360745,49.011408
2021-370456,2021-03-15,000002,Vente,150000,14,,RUE DU 18 JUIN 40,0316,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,1.396225,49.008805
2021-370456,2021-03-15,000002,Vente,150000,14,,RUE DU 18 JUIN 40,0316,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2327,1.396225,49.008805
2021-370456,2021-03-15,000002,Vente,150000,,,LE CHEMIN DE MANTES,B021,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,1.397058,49.008578
2021-370546,2021-03-04,000001,Vente,235000,14,,RUE DU MAL LECLERC,0385,27120,27448,Pacy-sur-Eure,27,,,27448000AI0269,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,810,1.374001,49.022224
2021-370546,2021-03-04,000001,Vente,235000,14,,RUE DU MAL LECLERC,0385,27120,27448,Pacy-sur-Eure,27,,,27448000AI0269,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,345,1.374001,49.022224
2021-370575,2021-03-05,000001,Vente,106000,9011,,RUE ALBERT CAMUS,0010,27120,27448,Pacy-sur-Eure,27,,,27448000AB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1188,0,T,terres,,,1431,1.376749,49.025488
2021-370575,2021-03-05,000001,Vente,106000,9011,,RUE ALBERT CAMUS,0010,27120,27448,Pacy-sur-Eure,27,,,27448000AB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1188,0,S,sols,,,1769,1.376749,49.025488
2021-370905,2021-03-17,000001,Vente,209000,3,,RUE DU CHEMIN VERT,0074,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0571,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,663,1.382716,49.022011
2021-370972,2021-03-24,000001,Vente,196000,30,B,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0485,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,212,1.38513,49.016342
2021-370983,2021-03-15,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0020,27120,27448,Pacy-sur-Eure,27,,,27448000AE0149,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,78,1.378617,49.01461
2021-370983,2021-03-15,000001,Vente,190000,16,,RUE ARISTIDE BRIAND,0020,27120,27448,Pacy-sur-Eure,27,,,27448000AE0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,78,1.378617,49.01461
2021-371432,2021-04-09,000001,Vente,225000,,,LE MOULAMBOURG,B039,27120,27448,Pacy-sur-Eure,27,,,27448000AI0349,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.372735,49.019146
2021-371432,2021-04-09,000001,Vente,225000,,,LE MOULAMBOURG,B039,27120,27448,Pacy-sur-Eure,27,,,27448000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,1769,1.372154,49.019805
2021-371432,2021-04-09,000001,Vente,225000,,,LE MOULAMBOURG,B039,27120,27448,Pacy-sur-Eure,27,,,27448000AI0379,,,,,,,,,,,,,0,,,,,S,sols,,,2393,1.373938,49.020078
2021-371432,2021-04-09,000001,Vente,225000,,,LE MOULAMBOURG,B039,27120,27448,Pacy-sur-Eure,27,,,27448000AI0380,,,,,,,,,,,,,0,,,,,S,sols,,,763,1.373355,49.019316
2021-371432,2021-04-09,000001,Vente,225000,,,LE MOULAMBOURG,B039,27120,27448,Pacy-sur-Eure,27,,,27448000AI0382,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.37316,49.020124
2021-371432,2021-04-09,000001,Vente,225000,4,,RUE DU CHANT DE L EURE,0067,27120,27448,Pacy-sur-Eure,27,,,27448000AI0630,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,456,1.373304,49.020254
2021-371463,2021-04-17,000001,Vente,55000,,,L EGLISE,B029,27120,27448,Pacy-sur-Eure,27,,,27448000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.380915,49.014828
2021-371463,2021-04-17,000001,Vente,55000,,,RUE DE LYRE,0350,27120,27448,Pacy-sur-Eure,27,,,27448000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.380862,49.014951
2021-371957,2021-04-07,000001,Vente,190000,20,,RUE DES MOULINS,0410,27120,27448,Pacy-sur-Eure,27,,,27448000AD0072,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,62,1.380681,49.013586
2021-371957,2021-04-07,000001,Vente,190000,20,,RUE DES MOULINS,0410,27120,27448,Pacy-sur-Eure,27,,,27448000AD0072,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,62,1.380681,49.013586
2021-371957,2021-04-07,000001,Vente,190000,20,,RUE DES MOULINS,0410,27120,27448,Pacy-sur-Eure,27,,,27448000AD0072,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,62,1.380681,49.013586
2021-372240,2021-05-06,000001,Vente,180000,4,,IMP DE LA HAUTE FUTAIE,0248,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0285,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,814,1.388122,49.021506
2021-372428,2021-04-23,000001,Vente,175000,30,B,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0484,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,224,1.385233,49.016401
2021-372435,2021-05-17,000001,Vente,270000,108,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.389087,49.012787
2021-372435,2021-05-17,000001,Vente,270000,108,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0254,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1047,1.389087,49.012787
2021-372435,2021-05-17,000001,Vente,270000,108,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1047,1.389087,49.012787
2021-372684,2021-05-14,000001,Vente,110000,7,,RUE DE PACEL,0450,27120,27448,Pacy-sur-Eure,27,,,27448000AD0667,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.382584,49.013182
2021-372819,2021-05-11,000001,Vente,465000,24,,RUE SAINT EXUPERY,0510,27120,27448,Pacy-sur-Eure,27,,,27448000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.380819,49.023598
2021-372819,2021-05-11,000001,Vente,465000,24,,RUE SAINT EXUPERY,0510,27120,27448,Pacy-sur-Eure,27,,,27448000AB0175,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,536,1.380819,49.023598
2021-372819,2021-05-11,000001,Vente,465000,24,,RUE SAINT EXUPERY,0510,27120,27448,Pacy-sur-Eure,27,,,27448000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,536,1.380819,49.023598
2021-372819,2021-05-11,000001,Vente,465000,24,,RUE SAINT EXUPERY,0510,27120,27448,Pacy-sur-Eure,27,,,27448000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,536,1.380819,49.023598
2021-372819,2021-05-11,000001,Vente,465000,24,,RUE SAINT EXUPERY,0510,27120,27448,Pacy-sur-Eure,27,,,27448000AB0175,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,1.380819,49.023598
2021-372819,2021-05-11,000001,Vente,465000,24,,RUE SAINT EXUPERY,0510,27120,27448,Pacy-sur-Eure,27,,,27448000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.380819,49.023598
2021-372819,2021-05-11,000001,Vente,465000,,,LES SABLIERES,B135,27120,27448,Pacy-sur-Eure,27,,,27448000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,1.380943,49.02333
2021-372901,2021-05-20,000001,Vente,189000,1,,RUE DE LA CROIX BLANCHE,0106,27120,27448,Pacy-sur-Eure,27,,,27448000AB0143,,,,,,,,,,,,,0,1,Maison,71,4,AB,terrains a bâtir,,,459,1.378545,49.022641
2021-372908,2021-05-19,000001,Vente,160000,11,,RUE FELIX LEPOUZE,0330,27120,27448,Pacy-sur-Eure,27,,,27448000AE0122,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,POTAG,Jardin potager,1315,1.380083,49.015893
2021-372908,2021-05-19,000001,Vente,160000,11,,RUE FELIX LEPOUZE,0330,27120,27448,Pacy-sur-Eure,27,,,27448000AE0122,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,92,1.380083,49.015893
2021-372974,2021-05-21,000001,Vente,190000,8,,RUE DES SABLIERES,0502,27120,27448,Pacy-sur-Eure,27,,,27448000AB0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1051,1.379571,49.023531
2021-372986,2021-05-06,000001,Vente,190000,4,,CHE DE BEAUREGARD,0584,27120,27448,Pacy-sur-Eure,27,,,274485100B0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,1.362374,49.010589
2021-372986,2021-05-06,000001,Vente,190000,,,LE VILLAGE,B186,27120,27448,Pacy-sur-Eure,27,,,274485100B0653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,74,1.362112,49.010497
2021-373519,2021-05-25,000001,Vente,242500,31,,RUE BRANLY,0030,27120,27448,Pacy-sur-Eure,27,,,27448000AB0145,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,479,1.378708,49.022887
2021-373945,2021-06-18,000001,Vente,135000,,,LE CHEMIN DE DOUAINS,B011,27120,27448,Pacy-sur-Eure,27,,,27448000AC0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,1.389189,49.01792
2021-373945,2021-06-18,000001,Vente,135000,,,LE CHEMIN DE DOUAINS,B011,27120,27448,Pacy-sur-Eure,27,,,27448000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.389194,49.018118
2021-374324,2021-06-11,000001,Vente,180000,,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AE0746,,1,,,,,,,,,,,0,,,,,,,,,,1.379937,49.014064
2021-374324,2021-06-11,000001,Vente,180000,59,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AE0746,,3,,,,,,,,,,,0,,,,,,,,,,1.379937,49.014064
2021-374324,2021-06-11,000001,Vente,180000,,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AE0747,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.379899,49.014176
2021-374332,2021-06-07,000001,Vente,110000,75,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AE0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,53,1.380453,49.014215
2021-374374,2021-06-17,000001,Vente,248000,56,,RUE DU VAL MORIN,0554,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0160,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1020,1.390351,49.014797
2021-374460,2021-06-11,000001,Vente,282000,22,,RUE DES COTEAUX DE PACY,0086,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0392,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1026,1.393668,49.017903
2021-374878,2021-06-25,000001,Vente,195000,6,,RUE DE L UNION,0550,27120,27448,Pacy-sur-Eure,27,,,27448000AE0128,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,398,1.379247,49.015579
2021-374906,2021-07-01,000001,Vente,260000,4,,IMP DE LA CITE,0082,27120,27448,Pacy-sur-Eure,27,,,27448000AD0055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,403,1.380446,49.013015
2021-375398,2021-07-12,000001,Vente,270000,10,,CHE DES GRAVIERS,0595,27120,27448,Pacy-sur-Eure,27,,,274485100B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.376776,49.009689
2021-375398,2021-07-12,000001,Vente,270000,10,,CHE DES GRAVIERS,0595,27120,27448,Pacy-sur-Eure,27,,,274485100B0523,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.376776,49.009689
2021-375398,2021-07-12,000001,Vente,270000,10,,CHE DES GRAVIERS,0595,27120,27448,Pacy-sur-Eure,27,,,274485100B0523,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1258,1.376776,49.009689
2021-375398,2021-07-12,000001,Vente,270000,10,,CHE DES GRAVIERS,0595,27120,27448,Pacy-sur-Eure,27,,,274485100B0523,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1258,1.376776,49.009689
2021-375410,2021-07-08,000001,Vente,255000,14,,RUE DE LA HAUTE FUTAIE,0247,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0291,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,606,1.38833,49.022455
2021-375414,2021-07-07,000001,Vente,206050,116,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0415,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,721,1.390966,49.012119
2021-375414,2021-07-07,000001,Vente,206050,,,RUE EDOUARD ISAMBARD,0290,27120,27448,Pacy-sur-Eure,27,,,27448000AD0417,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.391001,49.012312
2021-375472,2021-07-20,000001,Vente,270500,1,,LE MOULINET,B041,27120,27448,Pacy-sur-Eure,27,,,27448000AI0505,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,360,1.373744,49.022745
2021-375478,2021-07-20,000001,Vente,247000,8,,IMP DU MOULINET,0408,27120,27448,Pacy-sur-Eure,27,,,27448000AI0512,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,360,1.373931,49.022449
2021-375499,2021-07-01,000001,Vente,230627.97,,,LE VAL MORIN,B140,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,17850,1.412481,49.010096
2021-375499,2021-07-01,000001,Vente,230627.97,9005,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4028,0,S,sols,,,16775,1.411974,49.009115
2021-375499,2021-07-01,000001,Vente,230627.97,9005,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,16775,1.411974,49.009115
2021-375499,2021-07-01,000001,Vente,230627.97,9005,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0293,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,16775,1.411974,49.009115
2021-375499,2021-07-01,000001,Vente,230627.97,,,LA SEIGNEURIE,B136,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0294,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.411445,49.008886
2021-375499,2021-07-01,000001,Vente,230627.97,,,LA SEIGNEURIE,B136,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0295,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.411387,49.008807
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,499,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375931,2021-07-21,000001,Vente,400000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2021-375994,2021-07-01,000001,Vente,132000,10,,PL DES DEPORTES,0120,27120,27448,Pacy-sur-Eure,27,,,27448000AC0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,137,1.382854,49.01556
2021-376170,2021-07-20,000001,Vente,112000,19,,RUE DU MAL LECLERC,0385,27120,27448,Pacy-sur-Eure,27,,,27448000AI0090,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1027,1.374555,49.020593
2021-376170,2021-07-20,000001,Vente,112000,19,,RUE DU MAL LECLERC,0385,27120,27448,Pacy-sur-Eure,27,,,27448000AI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1027,1.374555,49.020593
2021-376398,2021-08-06,000001,Vente,147000,32,,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0492,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,677,1.385386,49.016494