siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00149,13001330300149,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,1,,8,,RUE,DE LA GREZE,82230,MONCLAR-DE-QUERCY,,BP 11,82115,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE MONCLAR-DE-QUERCY,,,,84.11Z,NAFRev2,N,1.586722,43.965598,0.95,housenumber,8 Rue de la Grèze 82230 Monclar-de-Quercy,82115_0105_00008,G,8 RUE DE LA GREZE,
178202115,00170,17820211500170,O,1983-09-16,,,,2019-11-14T14:01:01,false,3,,,,PL,DES CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2003-12-30,F,TRESORERIE DE MONCLAR-DE-QUERCY,,,,75.1A,NAFRev1,N,1.584392,43.966773,0.84,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
178202115,00279,17820211500279,O,2003-12-30,,,,2019-11-14T14:01:01,false,4,,8,,RUE,GREZE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONCLAR DE QUERCY,,,,84.11Z,NAFRev2,N,1.586722,43.965598,0.86,housenumber,8 Rue de la Grèze 82230 Monclar-de-Quercy,82115_0105_00008,G,8 RUE DE LA GREZE,
200090587,00011,20009058700011,O,2019-10-28,01,2021,,2023-11-30T10:17:56,true,1,,157,,IMP,DE LA TUILERIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,36.00Z,NAFRev2,O,1.581788,43.970209,0.86,housenumber,157 Impasse de la Tuilerie 82230 Monclar-de-Quercy,82115_0201_00157,G,157 IMPASSE DE LA TUILERIE,
218201150,00016,21820115000016,O,1983-03-01,12,2021,,2023-11-30T10:18:44,true,4,,,,PL,CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.584392,43.966773,0.8,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
218201150,00024,21820115000024,O,1983-12-21,NN,,,2021-10-27T08:10:57,false,3,,,,PL,DE LA GENDARMERIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL LA ROSE DES VENTS,,,,85.20Z,NAFRev2,N,1.585947,43.965109,0.86,street,Place de la Gendarmerie 82230 Monclar-de-Quercy,82115_0095,G,PLACE DE LA GENDARMERIE,
218201150,00032,21820115000032,O,1983-12-21,03,2021,,2023-11-30T10:18:44,false,3,,,,PL,DE LA GENDARMERIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ ROSE DES VENTS,,,,85.20Z,NAFRev2,N,1.585947,43.965109,0.86,street,Place de la Gendarmerie 82230 Monclar-de-Quercy,82115_0095,G,PLACE DE LA GENDARMERIE,
218201150,00040,21820115000040,O,1996-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,PL,CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES LACS,,,,55.30Z,NAFRev2,N,1.584392,43.966773,0.8,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
218201150,00057,21820115000057,O,1995-12-25,NN,,,2021-11-24T08:51:00,false,3,MAIRIE,,,PL,CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.584392,43.966773,0.8,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
218201150,00065,21820115000065,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.584392,43.966773,0.8,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
218201150,00073,21820115000073,O,2004-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,PL,CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.584392,43.966773,0.8,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
228200010,00285,22820001000285,O,1997-06-19,NN,,,2019-11-14T14:01:01,false,3,,,,PL,DES CAPITOULS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.584392,43.966773,0.84,street,Place des Capitouls 82230 Monclar-de-Quercy,82115_0020,G,PLACE DES CAPITOULS,
248200040,00017,24820004000017,O,1996-07-24,NN,,,2019-11-14T14:01:01,true,4,,33,,RTE,DE MONTAUBAN,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.570338,43.96677,0.73,street,Route de Montauban 82230 Monclar-de-Quercy,82115_0151,G,ROUTE DE MONTAUBAN,
258200492,00019,25820049200019,O,1983-03-01,NN,,,2020-08-25T10:20:41,true,6,,,,,MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,36.00Z,NAFRev2,O,1.588951,43.961874,0.52,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
258201003,00013,25820100300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,60.2B,NAF1993,N,1.588951,43.961874,0.52,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
268202231,00018,26820223100018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.588951,43.961874,0.52,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
278200332,00015,27820033200015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.588951,43.961874,0.52,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
278200340,00018,27820034000018,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.588951,43.961874,0.52,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
298207176,00017,29820717600017,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,42.99Z,NAFRev2,N,1.588951,43.961874,0.52,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
300187770,00015,30018777000015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
300236841,00015,30023684100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMP DE POUTOU,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,1.581609,43.966167,0.95,street,Camp de Poutou 82230 Monclar-de-Quercy,82115_B062,G,CAMP DE POUTOU,
300981032,00018,30098103200018,O,1975-01-01,NN,,,2023-05-05T20:10:49,true,4,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300985611,00015,30098561100015,O,1900-01-01,03,2021,,2023-11-30T10:19:27,true,5,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
301569471,00016,30156947100016,O,1975-01-01,NN,,4332AA,2019-11-14T14:01:01,false,4,,,,LD,BOURREZES,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.589013,44.011325,0.47,street,les Bourèses 82230 Monclar-de-Quercy,82115_fo0nt6,G,LES BOURESES,
301569471,00024,30156947100024,O,2015-07-01,,,4391AZ,2022-10-24T19:44:24,true,2,,236,,CHE,DE GABET GAMASSES,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,43.91A,NAFRev2,N,1.615775,43.977289,0.87,housenumber,236 Chemin de Gabet Gamasses 82230 Monclar-de-Quercy,82115_0089_00236,G,236 CHEMIN DE GABET GAMASSES,
301635363,00015,30163536300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301724472,00016,30172447200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,VILLAGE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7A,NAF1993,N,1.622348,43.995191,0.46,street,Impasse de Villeneuve 82230 Monclar-de-Quercy,82115_0199,G,IMPASSE DE VILLENEUVE,
303493068,00017,30349306800017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
304232432,00019,30423243200019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305896342,00014,30589634200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,PLACE DE LA MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,1.585947,43.965109,0.7,street,Place de la Gendarmerie 82230 Monclar-de-Quercy,82115_0095,G,PLACE DE LA GENDARMERIE,
306548868,00018,30654886800018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,BONNANECH,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.56255,43.979949,0.93,street,Route de Bonnanech 82230 Monclar-de-Quercy,82115_0013,G,ROUTE DE BONNANECH,
306893249,00012,30689324900012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,1.584464,43.966476,0.93,street,Grand Rue du 8 Mai 1945 82230 Monclar-de-Quercy,82115_0120,G,GRAND RUE DU 8 MAI 1945,
307573774,00022,30757377400022,O,1980-04-01,NN,,,2019-11-14T14:01:01,true,5,,,,PL,DE LA MAIRIE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,86.90E,NAFRev2,O,1.588951,43.961874,0.6,street,Chemin de la Maladrerie 82230 Monclar-de-Quercy,82115_0137,G,CHEMIN DE LA MALADRERIE,
309416436,00017,30941643600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES 4 CHEMINS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.585857,43.9677,0.81,street,Avenue des 4 Chemins 82230 Monclar-de-Quercy,82115_0175,G,AVENUE DES 4 CHEMINS,
309973931,00046,30997393100046,O,,NN,,,2019-11-14T14:01:01,true,1,,,,AV,DE MONTAUBAN,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,1.570338,43.96677,0.78,street,Route de Montauban 82230 Monclar-de-Quercy,82115_0151,G,ROUTE DE MONTAUBAN,
310435151,00025,31043515100025,O,1987-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,,AUBY MARNHIAC,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310707914,00019,31070791400019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,CITE,LE CALEL NORD,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,1.58633,43.970545,0.56,street,Rue Cite du Calel 82230 Monclar-de-Quercy,82115_0015,G,RUE CITE DU CALEL,
310727144,00308,31072714400308,O,2009-06-30,NN,,,2020-08-25T10:24:42,false,3,,,,,ZI LES BAINS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.76Z,NAFRev2,O,5.8635346,46.9501546,0.82,poi.industrial,Zone des Mélincols (Zone industrielle) Salins-les-Bains,https://osm.org/way/463158402,G,,
311879217,00058,31187921700058,O,1996-04-01,01,2021,,2023-11-30T10:20:47,false,3,,,,,LISART EST,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.584444,43.96171,0.94,locality,Lisart Est 82230 Monclar-de-Quercy,82115_B148,G,LISART EST,
312215114,00298,31221511400298,O,2019-05-01,,,,2021-02-23T10:39:31,false,1,,12,,,CAMP DE POUTOU,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,CENTRE DE SANTE DENTAIRE MUTUALISTE,86.23Z,NAFRev2,O,1.581609,43.966167,0.95,housenumber,12 Camp de Poutou 82230 Monclar-de-Quercy,82115_b062_00012,G,12 CAMP DE POUTOU,
312215114,00306,31221511400306,O,2020-07-21,,,,2020-07-15T11:22:28,false,1,,5,,,POLE MONCLAR VERT,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,65.12Z,NAFRev2,N,1.5814,43.966248,0.95,housenumber,5 Pole Monclar Vert 82230 Monclar-de-Quercy,82115_8nkhgr_00005,G,5 POLE MONCLAR VERT,
312215114,00322,31221511400322,O,2022-01-01,,,,2022-02-09T04:00:30,false,1,,,,AV,DU LAC,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,87.30A,NAFRev2,O,1.58654,43.966434,0.76,street,Avenue du Lac 82230 Monclar-de-Quercy,82115_0125,G,AVENUE DU LAC,
312491863,00048,31249186300048,O,2014-08-01,,,8211ZP,2022-07-06T04:16:17,true,2,,475,,RTE,DE LA GRESIGNE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2022-06-05,F,,,,ASSISTANCE ET SECRETARIAT,82.19Z,NAFRev2,N,1.592028,43.973915,0.88,housenumber,475 Route de la Grésigne 82230 Monclar-de-Quercy,82115_0101_00475,G,475 ROUTE DE LA GRESIGNE,
312959711,00010,31295971100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CASTEL BAJAC,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,79.06,NAP,N,,,0,,,,,,
313012353,00022,31301235300022,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,,30,,,MONTAUBAN,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,69.10Z,NAFRev2,N,1.570338,43.96677,0.93,street,Route de Montauban 82230 Monclar-de-Quercy,82115_0151,G,ROUTE DE MONTAUBAN,
313030439,00027,31303043900027,O,1995-07-08,01,2021,,2023-11-30T10:20:59,false,4,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
313082844,00041,31308284400041,O,2001-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LES ROUDIES HAUTS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,1.562076,43.968981,0.52,street,Chemin des Roudies 82230 Monclar-de-Quercy,82115_0182,G,CHEMIN DES ROUDIES,
313082844,00058,31308284400058,O,2003-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LES ROUDIERS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,1.562076,43.968981,0.59,street,Chemin des Roudies 82230 Monclar-de-Quercy,82115_0182,G,CHEMIN DES ROUDIES,
313082844,00090,31308284400090,O,2014-01-01,,,,2019-11-14T14:01:01,true,2,,1980,,RTE,DE MONTAUBAN,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,1.558702,43.966877,0.87,housenumber,1980 Route de Montauban 82230 Monclar-de-Quercy,82115_0151_01980,G,1980 ROUTE DE MONTAUBAN,
313114860,00031,31311486000031,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LES LIALS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,52.7H,NAF1993,,1.611105,44.000882,0.75,street,Route des Lials 82230 Monclar-de-Quercy,82115_0132,G,ROUTE DES LIALS,
313114860,00049,31311486000049,O,2004-08-05,NN,,,2019-11-14T14:01:01,true,3,,,,,LES LIALS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3E,NAFRev1,O,1.611105,44.000882,0.75,street,Route des Lials 82230 Monclar-de-Quercy,82115_0132,G,ROUTE DES LIALS,
313370538,00016,31337053800016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,AV,DE MONTAUBAN,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1995-12-25,F,NOTAIRE,,,,74.1A,NAF1993,N,1.570338,43.96677,0.78,street,Route de Montauban 82230 Monclar-de-Quercy,82115_0151,G,ROUTE DE MONTAUBAN,
313670325,00015,31367032500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
314350935,00057,31435093500057,O,2005-03-15,,,,2019-11-14T14:01:01,true,3,,2118,,RTE,DE LA VALADE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.79Z,NAFRev2,N,1.620445,43.96029,0.86,housenumber,2118 Route de la Valade 82230 Monclar-de-Quercy,82115_0194_02118,G,2118 ROUTE DE LA VALADE,
315153437,00019,31515343700019,O,1979-01-01,00,2021,,2023-11-30T10:21:20,true,11,,657,,RTE,DE LA VALADE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,ANDRIEU PIERRE,49.41B,NAFRev2,O,1.611809,43.969018,0.86,housenumber,657 Route de la Valade 82230 Monclar-de-Quercy,82115_0194_00657,G,657 ROUTE DE LA VALADE,
315285049,00013,31528504900013,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE ROCH LES LIALS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.611105,44.000882,0.52,street,Route des Lials 82230 Monclar-de-Quercy,82115_0132,G,ROUTE DES LIALS,
315624643,00062,31562464300062,O,2005-02-01,,,,2019-11-14T14:01:01,false,2,,5,,RUE,DU REDOL,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.585177,43.966895,0.95,housenumber,5 Rue du Rédol 82230 Monclar-de-Quercy,82115_0185_00005,G,5 RUE DU REDOL,
315993840,00018,31599384000018,O,,,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,52.1B,NAF1993,N,1.584464,43.966476,0.93,street,Grand Rue du 8 Mai 1945 82230 Monclar-de-Quercy,82115_0120,G,GRAND RUE DU 8 MAI 1945,
316331982,00017,31633198200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,DE LEGUILLE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,1.584267,43.967276,0.55,street,Place de la Volaille 82230 Monclar-de-Quercy,82115_0195,G,PLACE DE LA VOLAILLE,
317294510,00035,31729451000035,O,,,,,2019-11-14T14:01:01,true,1,,,,,AUX JOURDIOUS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
317798346,00019,31779834600019,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,AUX LIALS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.611105,44.000882,0.57,street,Route des Lials 82230 Monclar-de-Quercy,82115_0132,G,ROUTE DES LIALS,
318266111,00018,31826611100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,VIOLE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.00,NAP,N,1.5816,43.965835,0.44,street,Pole Monclar Vert 82230 Monclar-de-Quercy,82115_8nkhgr,G,POLE MONCLAR VERT,
318431269,00014,31843126900014,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,BONNANECH LA TEULARIO,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.56255,43.979949,0.5,street,Route de Bonnanech 82230 Monclar-de-Quercy,82115_0013,G,ROUTE DE BONNANECH,
318449808,00076,31844980800076,P,2014-03-20,,,4332AA,2020-02-18T03:39:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCLAR-DE-QUERCY,,[ND],82115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
319143202,00038,31914320200038,O,2005-09-01,NN,,,2019-11-14T14:01:01,true,4,,13,,,LES CLIQUIS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2009-08-26,F,G PROD,,,,74.20Z,NAFRev2,O,1.586659,43.964612,0.35,housenumber,13 Boulevard des Ecoles 82230 Monclar-de-Quercy,82115_0060_00013,G,13 BOULEVARD DES ECOLES,
320070469,00038,32007046900038,O,2016-04-01,,,,2022-07-22T04:05:49,true,2,,3,,AV,DES 4 CHEMINS,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,1.585872,43.968036,0.85,housenumber,3 Avenue des 4 Chemins 82230 Monclar-de-Quercy,82115_0175_00003,G,3 AVENUE DES 4 CHEMINS,
320236565,00018,32023656500018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320716616,00018,32071661600018,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES BARRARIES,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,1.543273,43.998298,0.95,street,les Barrariès 82230 Monclar-de-Quercy,82115_hx6evu,G,LES BARRARIES,
321053142,00022,32105314200022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND-RUE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4N,NAF1993,N,1.584464,43.966476,0.93,street,Grand Rue du 8 Mai 1945 82230 Monclar-de-Quercy,82115_0120,G,GRAND RUE DU 8 MAI 1945,
321614430,00031,32161443000031,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA LEGUILLE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.584267,43.967276,0.48,street,Place de la Volaille 82230 Monclar-de-Quercy,82115_0195,G,PLACE DE LA VOLAILLE,
321745291,00021,32174529100021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LEGUILLE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,1.584267,43.967276,0.42,street,Place de la Volaille 82230 Monclar-de-Quercy,82115_0195,G,PLACE DE LA VOLAILLE,
321745309,00013,32174530900013,O,1981-04-06,NN,,,2019-11-14T14:01:01,true,5,,,,LD,L'ALBASSOU,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321758351,00027,32175835100027,O,1994-08-31,00,2020,,2022-08-29T09:17:14,true,5,,,,,AUX BOUREZES,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,O,1.589708,44.010918,0.45,street,Route des Boureses 82230 Monclar-de-Quercy,82115_n7xgv1,G,ROUTE DES BOURESES,
322280561,00018,32228056100018,O,,,,,2019-11-14T14:01:01,true,1,,,,,AU BOURG,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.58337,43.967668,0.52,street,Rue Faubourg du Prieuré 82230 Monclar-de-Quercy,82115_0181,G,RUE FAUBOURG DU PRIEURE,
322317470,00027,32231747000027,O,2000-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,VILLENEUVE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.622348,43.995191,0.92,street,Impasse de Villeneuve 82230 Monclar-de-Quercy,82115_0199,G,IMPASSE DE VILLENEUVE,
322508904,00032,32250890400032,O,1989-11-15,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DU 8 MAI 1945,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,85.1E,NAFRev1,N,1.584464,43.966476,0.94,street,Grand Rue du 8 Mai 1945 82230 Monclar-de-Quercy,82115_0120,G,GRAND RUE DU 8 MAI 1945,
322742305,00020,32274230500020,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,BELVEZE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4F,NAF1993,N,1.566696,43.968539,0.93,street,Chemin de Belveze 82230 Monclar-de-Quercy,82115_0007,G,CHEMIN DE BELVEZE,
323188631,00036,32318863100036,P,1999-10-04,NN,,,2019-11-14T14:01:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONCLAR-DE-QUERCY,,[ND],82115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-01-07,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
324201391,00012,32420139100012,O,,,,,2019-11-14T14:01:01,true,1,,,,AV,DE MONTAUBAN,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.570338,43.96677,0.78,street,Route de Montauban 82230 Monclar-de-Quercy,82115_0151,G,ROUTE DE MONTAUBAN,
324588011,00019,32458801100019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.584464,43.966476,0.93,street,Grand Rue du 8 Mai 1945 82230 Monclar-de-Quercy,82115_0120,G,GRAND RUE DU 8 MAI 1945,
324640226,00019,32464022600019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMP DE POUTOU,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,00.10,NAP,N,1.581609,43.966167,0.95,street,Camp de Poutou 82230 Monclar-de-Quercy,82115_B062,G,CAMP DE POUTOU,
324640234,00013,32464023400013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMP DE POUTOU,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,00.10,NAP,N,1.581609,43.966167,0.95,street,Camp de Poutou 82230 Monclar-de-Quercy,82115_B062,G,CAMP DE POUTOU,
324645894,00019,32464589400019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMP DE POUTOU,82230,MONCLAR-DE-QUERCY,,,82115,,,,,,,,,,,,,,,,,,,,F,,,,,20.02,NAP,N,1.581609,43.966167,0.95,street,Camp de Poutou 82230 Monclar-de-Quercy,82115_B062,G,CAMP DE POUTOU,