id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332264,2019-01-15,000001,Vente,116000,1,,RUE DE LA SOLIDARITE,0105,28120,28286,Ollé,28,,,282860000E0441,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,810,1.304785,48.370474
2019-332621,2019-02-12,000001,Vente,155000,3,,RUE DE LA SOLIDARITE,0105,28120,28286,Ollé,28,,,282860000E0608,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,1158,1.305417,48.370803
2019-332821,2019-02-15,000001,Vente,97000,,,LES SUREAUX,B050,28120,28286,Ollé,28,,,28286000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,58108,1.300959,48.379713
2019-332821,2019-02-15,000001,Vente,97000,,,LES SUREAUX,B050,28120,28286,Ollé,28,,,28286000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,52300,1.300959,48.379713
2019-332821,2019-02-15,000001,Vente,97000,,,MARCHEE LONG,B034,28120,28286,Ollé,28,,,28286000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,10402,1.277275,48.390288
2019-332821,2019-02-15,000001,Vente,97000,,,MARCHEE LONG,B034,28120,28286,Ollé,28,,,28286000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,31208,1.277275,48.390288
2019-333337,2019-04-30,000001,Vente,102000,18,,RUE DES PECHEURS,0080,28120,28286,Ollé,28,,,282860000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.313489,48.401148
2019-333337,2019-04-30,000001,Vente,102000,18,,RUE DES PECHEURS,0080,28120,28286,Ollé,28,,,282860000A0455,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.313489,48.401148
2019-333337,2019-04-30,000001,Vente,102000,18,,RUE DES PECHEURS,0080,28120,28286,Ollé,28,,,282860000A0456,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,425,1.313402,48.401092
2019-333337,2019-04-30,000001,Vente,102000,,,RUE DES PECHEURS,0080,28120,28286,Ollé,28,,,282860000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,85,1.313321,48.401027
2019-333337,2019-04-30,000001,Vente,102000,18,,RUE DES PECHEURS,0080,28120,28286,Ollé,28,,,28286000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.3141,48.401185
2019-333499,2019-04-30,000001,Vente,55000,39,,RUE DES DEUX COMMUNES,0023,28120,28286,Ollé,28,,,282860000D0842,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.315934,48.396678
2019-333499,2019-04-30,000001,Vente,55000,39,,RUE DES DEUX COMMUNES,0023,28120,28286,Ollé,28,,,282860000D0843,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,615,1.316218,48.39683
2019-333607,2019-05-14,000001,Vente,17822.5,,,VOIE DE ROMIGNY,B055,28120,28286,Ollé,28,,,28286000YE0026,,,,,,,,,,,,,0,,,,,T,terres,,,12983,1.314727,48.376296
2019-333607,2019-05-14,000001,Vente,17822.5,,,VOIE DE ROMIGNY,B055,28120,28286,Ollé,28,,,28286000YE0026,,,,,,,,,,,,,0,,,,,T,terres,,,6188,1.314727,48.376296
2019-333907,2019-06-07,000001,Vente,25000,15,,RUE AUX JUIFS,0055,28120,28286,Ollé,28,,,282860000D1124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,1.299352,48.388545
2019-333955,2019-06-07,000001,Vente,126000,6,,RUE DU CHATEAU,0012,28120,28286,Ollé,28,,,28286000ZR0046,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.320916,48.389828
2019-333955,2019-06-07,000001,Vente,126000,6,,RUE DU CHATEAU,0012,28120,28286,Ollé,28,,,28286000ZR0047,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,580,1.321091,48.389805
2019-333955,2019-06-07,000001,Vente,126000,,,BENNE,B002,28120,28286,Ollé,28,,,28286000ZR0048,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.320972,48.389673
2019-334034,2019-06-15,000001,Vente,11385,,,FLAINVILLE,B020,28120,28286,Ollé,28,,,28286000YE0008,,,,,,,,,,,,,0,,,,,T,terres,,,16867,1.308954,48.380721
2019-334034,2019-06-15,000001,Vente,11385,,,FLAINVILLE,B020,28120,28286,Ollé,28,,,28286000YE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2108,1.308954,48.380721
2019-334159,2019-06-27,000001,Vente,60000,25,,RUE D AIGREMONT,0003,28120,28286,Ollé,28,,,282860000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,1.294166,48.384052
2019-334484,2019-07-06,000001,Vente,144000,9,,RUE AUX JUIFS,0055,28120,28286,Ollé,28,,,282860000D0896,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,476,1.298597,48.388297
2019-334989,2019-08-28,000001,Vente,83176.5,,,GRANDE VALLEE,B026,28120,28286,Ollé,28,,,28286000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,94332,1.305826,48.39138
2019-334989,2019-08-28,000001,Vente,83176.5,,,GRANDE VALLEE,B026,28120,28286,Ollé,28,,,28286000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,16570,1.305826,48.39138
2019-335829,2019-10-05,000001,Vente,215000,17,,RUE DES VIOLETTES,0124,28120,28286,Ollé,28,,,282860000D0609,,,,,,,,,,,,,0,,,,,J,jardins,,,1337,1.307407,48.382934
2019-335829,2019-10-05,000001,Vente,215000,17,,RUE DES VIOLETTES,0124,28120,28286,Ollé,28,,,282860000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.307407,48.382934
2019-335829,2019-10-05,000001,Vente,215000,17,,RUE DES VIOLETTES,0124,28120,28286,Ollé,28,,,282860000D0610,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.307666,48.382582
2019-335829,2019-10-05,000001,Vente,215000,17,,RUE DES VIOLETTES,0124,28120,28286,Ollé,28,,,282860000D0611,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,300,1.307688,48.382419
