siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001738,00546,13000173800546,O,2006-12-25,11,2020,,2022-08-29T09:03:20,false,2,,,,LD,L'ETOILE,42114,MACHEZAL,,BP 48,42128,,,,,,,,,,,,,,,,,,,2016-11-14,A,CEIA DE MACHEZAL,,,,84.13Z,NAFRev2,O,4.308279,45.932047,0.91,street,Chemin de l’Etoile 42114 Machézal,42128_0029,G,CHEMIN DE L ETOILE,
214201287,00015,21420128700015,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.345528,45.915562,0.33,street,Chemin de la Chapelle 42114 Machézal,42128_0011,D,CHEMIN DE LA CHAPELLE,
214201287,00023,21420128700023,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
214201287,00031,21420128700031,O,2001-01-01,NN,,,2008-01-04T18:33:41,false,3,,,,,HOTEL DE VILLE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201096,00015,26420109600015,O,1992-01-01,NN,,,2020-12-29T15:51:30,true,4,,,,,MAIRIE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.302138,45.922255,0.9,street,Place de la Mairie 42114 Machézal,42128_0048,G,PLACE DE LA MAIRIE,
300527728,00012,30052772800012,O,,NN,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302215306,00010,30221530600010,O,,,,,,true,1,,,,LD,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
302660030,00016,30266003000016,O,,NN,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
305574352,00046,30557435200046,O,2018-09-01,,,,2021-03-15T11:59:12,true,1,,,,,LA CHAPELLE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.20Z,NAFRev2,N,4.345528,45.915562,0.92,street,Chemin de la Chapelle 42114 Machézal,42128_0011,G,CHEMIN DE LA CHAPELLE,
309519536,00010,30951953600010,O,,NN,,,,true,1,,,,,AU BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
316631464,00013,31663146400013,O,1979-01-01,NN,,,2012-05-05T01:18:57,true,5,,,,,MAIRIE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,94.99Z,NAFRev2,N,4.302138,45.922255,0.9,street,Place de la Mairie 42114 Machézal,42128_0048,G,PLACE DE LA MAIRIE,
320118441,00015,32011844100015,O,,,,,,true,1,,,,,AU BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
321070047,00014,32107004700014,O,1981-02-06,NN,,,2022-06-22T03:44:43,true,3,,,,,MAIRIE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.302138,45.922255,0.9,street,Place de la Mairie 42114 Machézal,42128_0048,G,PLACE DE LA MAIRIE,
323780288,00011,32378028800011,O,1981-07-27,NN,,,2019-05-24T03:36:28,true,3,,,,,LA FOREST,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.308546,45.941544,0.92,street,Chemin de la Forest 42114 Machézal,42128_0035,G,CHEMIN DE LA FOREST,
323991661,00022,32399166100022,O,2005-11-03,,,,2009-11-13T05:51:27,true,3,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,47.79Z,NAFRev2,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
325286656,00021,32528665600021,O,1996-04-01,NN,,,2006-11-25T09:59:21,true,3,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,55.3A,NAFRev1,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
326413416,00016,32641341600016,O,1982-12-01,NN,,,,true,1,,,,LD,LE PERROQUET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,4.332292,45.918679,0.72,street,Chemin du Perroquet 42114 Machézal,42128_0054,G,CHEMIN DU PERROQUET,
326954435,00011,32695443500011,O,1983-04-01,NN,,,2006-10-27T01:42:03,true,3,,,,LD,LA MACONNIERE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,4.322667,45.915396,0.94,street,La Maconnière 42114 Machézal,42128_dd5cqy,G,LA MACONNIERE,
328092705,00016,32809270500016,O,,,,,,true,1,,,,LD,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
328745468,00103,32874546800103,O,2019-12-26,,,,2019-12-26T11:51:10,false,1,,,,,LE PIN BOUCHIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,46.23Z,NAFRev2,N,4.322508,45.920888,0.61,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
330203308,01274,33020330801274,O,1989-01-01,NN,,,2010-08-02T14:50:54,false,4,,,,,LA MACONNIERE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,4.322667,45.915396,0.94,street,La Maconnière 42114 Machézal,42128_dd5cqy,G,LA MACONNIERE,
331666131,00023,33166613100023,O,1995-03-17,,,,2008-04-26T10:02:33,false,3,,,,,LA MULE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,55.3A,NAFRev1,O,4.285962,45.941853,0.91,street,Route de la Mule 42114 Machézal,42128_0052,G,ROUTE DE LA MULE,
331823047,00021,33182304700021,O,1987-04-01,NN,,,,true,1,,,,LD,LE BECQUET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,4.31099,45.918689,0.67,street,Chemin du Becquet 42114 Machézal,42128_0004,G,CHEMIN DU BECQUET,
337673164,00014,33767316400014,O,1986-01-01,NN,,,2007-01-18T09:21:55,true,3,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338285190,00033,33828519000033,O,,,,,,true,1,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,55.71,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
341336683,00014,34133668300014,O,1987-01-01,NN,,,2007-01-18T09:23:56,true,3,,,,,JEAN CLAIR,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,4.309275,45.913541,0.92,street,Chemin de Jean Clair 42114 Machézal,42128_0044,G,CHEMIN DE JEAN CLAIR,
341336733,00017,34133673300017,O,,NN,,,,true,1,,,,,LE TRUCHET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,01.2A,NAF1993,N,4.323131,45.936966,0.67,street,Route du Truchet 42114 Machézal,42128_0067,G,ROUTE DU TRUCHET,
341466704,00010,34146670400010,O,1987-06-29,NN,,,,true,1,,,,,LE PIN BOUCHIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.1A,NAF1993,N,4.322508,45.920888,0.61,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
341749133,00045,34174913300045,O,2013-01-01,,,4339ZZ,2020-06-09T15:56:34,true,1,,36,,RUE,DE LA VOIRIE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,DO.LI.SERVICES,43.39Z,NAFRev2,N,4.30287,45.921082,0.94,housenumber,36 Rue de la Voirie 42114 Machézal,42128_0070_00036,G,36 RUE DE LA VOIRIE,
342437720,00028,34243772000028,O,2006-10-16,NN,,,2021-02-23T10:57:56,true,3,LE BOURG,,,,LA PLUME,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,46.19B,NAFRev2,N,4.325913,45.91446,0.51,street,Chemin de la Plantee 42114 Machézal,42128_0060,G,CHEMIN DE LA PLANTEE,
348016288,00014,34801628800014,O,1988-04-09,NN,,,2007-01-18T09:26:08,true,3,,,,,LE TRUCHET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.323131,45.936966,0.67,street,Route du Truchet 42114 Machézal,42128_0067,G,ROUTE DU TRUCHET,
349283804,00038,34928380400038,O,2002-07-15,NN,,,2008-01-04T23:02:11,true,3,,,,,LA CELTIERE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.336485,45.93067,0.77,street,Chemin de la Celetiere 42114 Machézal,42128_0009,G,CHEMIN DE LA CELETIERE,
349296822,00019,34929682200019,O,1989-01-09,NN,,,2006-12-15T00:35:16,false,4,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
349296822,00027,34929682200027,O,2003-01-01,NN,,,2008-01-04T23:02:21,true,3,,,,,LES ARRIERES,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.317455,45.930971,0.94,street,Les Arrières 42114 Machézal,42128_lxgym0,G,LES ARRIERES,
350477667,00017,35047766700017,O,1989-04-07,NN,,,2022-06-18T04:17:37,true,4,,,,,LES COUTEAUX,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,01.41Z,NAFRev2,N,4.342367,45.930461,0.78,street,Chemin des Couteaux 42114 Machézal,42128_0020,G,CHEMIN DES COUTEAUX,
352216923,00016,35221692300016,O,,,,,,true,1,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,15.09,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
352315238,00019,35231523800019,O,,NN,,,,true,1,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,67.01,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
379141260,00016,37914126000016,O,,NN,,,,true,1,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,67.01,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
379200082,00012,37920008200012,O,1990-09-01,,,,,false,4,,,,,LE PIN BOUCHAIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1G,NAF1993,N,4.322508,45.920888,0.75,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
379200082,00020,37920008200020,O,1993-01-01,NN,,,,false,4,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1G,NAF1993,O,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
381598143,00026,38159814300026,O,1998-04-29,,,,,true,1,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,52.6D,NAF1993,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
384670964,00012,38467096400012,O,,,,,,true,1,,,,,CHAMPAMONT,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.334193,45.926399,0.92,street,Chemin de Champamont 42114 Machézal,42128_0010,G,CHEMIN DE CHAMPAMONT,
385391966,00012,38539196600012,O,1992-04-10,NN,,,2022-05-04T04:19:04,true,3,,,,,LA FOREST,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.308546,45.941544,0.92,street,Chemin de la Forest 42114 Machézal,42128_0035,G,CHEMIN DE LA FOREST,
388133795,00012,38813379500012,O,,NN,,,,true,1,,,,,LA MULE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,55.3A,NAF1993,O,4.285962,45.941853,0.91,street,Route de la Mule 42114 Machézal,42128_0052,G,ROUTE DE LA MULE,
391775483,00012,39177548300012,O,,NN,,,,true,1,,,,,AU BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,18.2E,NAF1993,O,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
393841747,00016,39384174700016,O,1993-12-29,NN,,,2015-11-25T03:42:00,false,4,,,,,BOURRIERE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,01.41Z,NAFRev2,N,4.334478,45.921559,0.93,street,Bourrière 42114 Machézal,42128_cnzged,G,BOURRIERE,
394281596,00038,39428159600038,O,1996-11-01,NN,,,2011-11-23T05:59:09,false,5,,,,,LE PIN BOUCHAIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,4.322508,45.920888,0.75,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
394491542,00038,39449154200038,O,2015-04-15,,,9602AB,2022-06-04T20:00:29,true,3,,1140,,CHE,LES ARRIERES,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,47.11B,NAFRev2,N,4.320556,45.930018,0.77,housenumber,1140 Chemin des Arrieres 42114 Machézal,42128_0003_01140,G,1140 CHEMIN DES ARRIERES,
394603237,00014,39460323700014,O,1993-10-01,NN,,,2006-10-28T02:11:52,true,3,,,,,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
394603732,00014,39460373200014,O,1993-01-01,NN,,,2008-01-04T18:09:55,true,6,,,,,LE PIN BOUCHAIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.322508,45.920888,0.75,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
397480930,01971,39748093001971,O,1998-04-03,NN,,,2008-01-04T18:28:32,false,4,,,,,LA CROIX ROCHON,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,4.296685,45.938992,0.92,street,Chemin de la Croix Rochon 42114 Machézal,42128_0026,G,CHEMIN DE LA CROIX ROCHON,
399243104,00011,39924310400011,O,1989-04-01,NN,,,2021-10-05T03:48:57,true,4,,,,,LES COUTEAUX,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.342367,45.930461,0.78,street,Chemin des Couteaux 42114 Machézal,42128_0020,G,CHEMIN DES COUTEAUX,
399243724,00016,39924372400016,O,1973-01-01,NN,,,2021-02-15T11:29:05,true,5,,,,,LA BONNERIE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.303496,45.91392,0.69,street,Chemin de Bonnerie 42114 Machézal,42128_0006,G,CHEMIN DE BONNERIE,
399249291,00010,39924929100010,O,1983-01-01,NN,,,2017-01-04T03:57:41,true,4,,,,,JEAN CLAIR,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.309275,45.913541,0.92,street,Chemin de Jean Clair 42114 Machézal,42128_0044,G,CHEMIN DE JEAN CLAIR,
399637552,00015,39963755200015,O,1900-01-01,,,,2011-05-03T00:20:01,false,3,,,,,LA FOREST,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,4.308546,45.941544,0.92,street,Chemin de la Forest 42114 Machézal,42128_0035,G,CHEMIN DE LA FOREST,
399637552,00023,39963755200023,O,2002-01-01,NN,,,2008-01-04T19:13:24,true,3,LE BOURG,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,D,RUE DU VIEUX BOURG,
402576961,00013,40257696100013,O,1970-01-01,NN,,,,true,1,,,,,LES ARRIERES,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.317455,45.930971,0.94,street,Les Arrières 42114 Machézal,42128_lxgym0,G,LES ARRIERES,
402688212,00024,40268821200024,O,2011-06-01,,,,2016-11-08T04:51:04,true,2,,,,LD,LE PIN BOUCHAIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.19B,NAFRev2,N,4.322508,45.920888,0.75,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
405771387,00017,40577138700017,O,,NN,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,67.04,NAP,N,,,0,,,,,,
405781139,00010,40578113900010,O,,,,,,true,1,,,,LD,LE BOURG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.32,NAP,N,4.303308,45.921005,0.61,street,Rue du Vieux Bourg 42114 Machézal,42128_0069,G,RUE DU VIEUX BOURG,
406175505,00014,40617550500014,O,,,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406770578,00010,40677057800010,O,,,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
407171974,00014,40717197400014,O,,,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
408376259,00029,40837625900029,O,2007-08-01,NN,,,2015-05-14T07:39:11,true,3,,,,,LA MULE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2013-10-14,F,AUBERGE DE LA MULE,,,,56.10A,NAFRev2,O,4.285962,45.941853,0.91,street,Route de la Mule 42114 Machézal,42128_0052,G,ROUTE DE LA MULE,
409275583,00014,40927558300014,O,1980-01-01,NN,,,,true,1,,,,,PIN BOUCHAIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1F,NAF1993,N,4.322508,45.920888,0.92,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
409275591,00017,40927559100017,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,AU BECQUET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.31099,45.918689,0.75,street,Chemin du Becquet 42114 Machézal,42128_0004,G,CHEMIN DU BECQUET,
409275609,00017,40927560900017,O,1989-01-01,NN,,,2012-01-20T06:31:37,true,4,,,,,LAFORET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,4.308546,45.941544,0.46,street,Chemin de la Forest 42114 Machézal,42128_0035,G,CHEMIN DE LA FOREST,
409275617,00010,40927561700010,O,,NN,,,,true,1,,,,,AU B0URG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409275625,00013,40927562500013,O,1982-11-01,NN,,,2017-12-29T03:52:31,true,4,,,,,AU B0URG,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409275633,00017,40927563300017,O,1989-01-01,NN,,,2022-01-12T04:44:12,true,4,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409275641,00010,40927564100010,O,1990-04-01,NN,,,2021-02-23T11:31:26,true,3,,,,,LE TRUCHET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.323131,45.936966,0.67,street,Route du Truchet 42114 Machézal,42128_0067,G,ROUTE DU TRUCHET,
411157431,00015,41115743100015,O,1980-01-01,NN,,,2008-01-04T21:54:24,true,3,,,,,LE FAY,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.325939,45.930793,0.51,street,Chemin du Fay 42114 Machézal,42128_0030,G,CHEMIN DU FAY,
411157449,00017,41115744900017,O,1980-01-01,NN,,,,true,1,,,,,LA F0NTA1NE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,4.307872,45.926318,0.48,street,Rue de la Fontaine 42114 Machézal,42128_0033,G,RUE DE LA FONTAINE,
411157456,00012,41115745600012,O,1980-01-01,NN,,,2013-12-26T03:59:41,true,4,,,,,AU PERR0QUET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411157464,00016,41115746400016,O,1986-04-01,NN,,,2018-01-12T08:12:55,true,4,,,,,LA GRANDE PLACE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.299066,45.919353,0.92,street,Chemin de la Grande Place 42114 Machézal,42128_0040,G,CHEMIN DE LA GRANDE PLACE,
411157472,00019,41115747200019,O,1980-01-01,NN,,,,true,1,,,,,AU CH1ZALLET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.316675,45.91199,0.3,street,Chemin de la Mere aux Chevres 42114 Machézal,42128_0050,G,CHEMIN DE LA MERE AUX CHEVRES,
411157480,00012,41115748000012,O,1977-12-25,NN,,,,true,3,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413387523,00017,41338752300017,O,1997-01-01,,,,,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413391475,00014,41339147500014,O,1997-04-01,NN,,,2008-01-04T22:32:50,true,3,,,,,LE FROGE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.290956,45.917009,0.51,street,Route du Froget 42114 Machézal,42128_0037,G,ROUTE DU FROGET,
413719485,00018,41371948500018,O,1997-04-01,,,,,true,3,,,,,LE FROGET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.290956,45.917009,0.65,street,Route du Froget 42114 Machézal,42128_0037,G,ROUTE DU FROGET,
415402163,00018,41540216300018,O,1997-04-01,NN,,,2011-05-22T04:51:28,true,4,,,,,LA FORET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,4.308546,45.941544,0.72,street,Chemin de la Forest 42114 Machézal,42128_0035,G,CHEMIN DE LA FOREST,
415402163,00026,41540216300026,O,2003-01-01,NN,,,2011-05-22T04:51:29,false,4,,,,,LA FOREST,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.20Z,NAFRev2,N,4.308546,45.941544,0.92,street,Chemin de la Forest 42114 Machézal,42128_0035,G,CHEMIN DE LA FOREST,
419995691,00021,41999569100021,O,1999-09-01,NN,,,,false,4,,,,,LE PIN BOUCHAIN,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRANSPORTS LEVAN,,,,60.2L,NAF1993,O,4.322508,45.920888,0.75,street,Route du Pin Bouchain 42114 Machézal,42128_0059,G,ROUTE DU PIN BOUCHAIN,
421465113,00015,42146511300015,O,1998-01-01,NN,,,2016-12-14T04:15:00,true,4,,,,,CHAMPAMONT,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.334193,45.926399,0.92,street,Chemin de Champamont 42114 Machézal,42128_0010,G,CHEMIN DE CHAMPAMONT,
422180885,00028,42218088500028,O,2006-09-26,,,,2009-10-05T14:34:40,true,3,,,,,LA MULE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2009-09-16,F,AUBERGE DE LA MULE,,,,56.10A,NAFRev2,N,4.285962,45.941853,0.91,street,Route de la Mule 42114 Machézal,42128_0052,G,ROUTE DE LA MULE,
425401460,00059,42540146000059,O,2008-01-01,,,,2017-06-15T14:16:23,false,2,,,,LD,LA CHAPELLE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,02.10Z,NAFRev2,N,4.345528,45.915562,0.92,street,Chemin de la Chapelle 42114 Machézal,42128_0011,G,CHEMIN DE LA CHAPELLE,
428774533,00015,42877453300015,O,2000-01-04,NN,,4332AA,2022-10-13T16:03:27,true,3,,148,,,MONTEE DE LA CHARPENAY,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.305208,45.921154,0.94,housenumber,148 Montee de la Charpenay 42114 Machézal,42128_0012_00148,G,148 MONTEE DE LA CHARPENAY,
432197689,00016,43219768900016,O,1935-01-01,,,,2006-11-25T17:00:53,true,1,,,,,,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
435018098,00036,43501809800036,O,2006-09-24,,,,2012-03-11T04:48:06,true,3,,,,,LA FONTANIERE,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,4.30016,45.934736,0.91,street,Chemin de la Fontaniere 42114 Machézal,42128_0034,G,CHEMIN DE LA FONTANIERE,
437933146,00015,43793314600015,O,1969-01-01,NN,,,2014-01-11T13:06:53,true,4,,,,,LE CHIZALLET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,4.296191,45.94692,0.72,street,Chemin du Chizallet 42114 Machézal,42128_0017,G,CHEMIN DU CHIZALLET,
440663706,00016,44066370600016,O,2000-04-01,NN,,,2009-01-15T05:42:44,true,4,,,,LD,LE CHIZALLET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.296191,45.94692,0.72,street,Chemin du Chizallet 42114 Machézal,42128_0017,G,CHEMIN DU CHIZALLET,
444356984,00013,44435698400013,O,2002-12-01,NN,,,2011-03-31T08:16:31,true,4,,,,LD,LE TRUCHET,42114,MACHEZAL,,,42128,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,4.323131,45.936966,0.67,street,Route du Truchet 42114 Machézal,42128_0067,G,ROUTE DU TRUCHET,