id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042031,2019-02-04,000001,Vente,1670,,,SUR LA BOULOYE,B009,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZB0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,5.431415,47.48482
2019-1042031,2019-02-04,000001,Vente,1670,,,VERFONTAINE,B078,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,2782,5.435001,47.47863
2019-1042357,2019-05-07,000001,Vente,159450,9,,RUE GALDO,0150,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0044,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1176,5.434891,47.477411
2019-1042357,2019-05-07,000001,Vente,159450,,,VERFONTAINE,B078,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0045,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.434669,47.477432
2019-1042357,2019-05-07,000001,Vente,159450,,,VERFONTAINE,B078,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.434629,47.477475
2019-1042367,2019-05-09,000001,Vente,16000,,,LA BOULOYE,B008,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34570,5.429917,47.485385
2019-1042464,2019-06-14,000001,Vente,65000,11,,RUE GALDO,0150,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0025,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,361,5.434607,47.47721
2019-1042464,2019-06-14,000001,Vente,65000,,,VERFONTAINE,B078,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0045,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.434669,47.477432
2019-1042464,2019-06-14,000001,Vente,65000,,,VERFONTAINE,B078,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0046,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.434601,47.47737
2019-1042464,2019-06-14,000001,Vente,65000,,,VERFONTAINE,B078,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.434629,47.477475
2019-1042813,2019-10-21,000001,Vente,2080,,,VERS LE BOIS DE LOEUILLEY,B084,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,5212,5.421908,47.463761
2019-1042889,2019-10-24,000001,Vente,129500,15,,RUE DAME JEANNE,0100,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZH0012,,,,,,,,,,,,,0,1,Maison,138,6,P,prés,,,3913,5.424527,47.464985
2019-1042889,2019-10-24,000001,Vente,129500,15,,RUE DAME JEANNE,0100,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZH0012,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,5.424527,47.464985
2019-1043016,2019-12-09,000001,Vente,133150,19,,RUE DAME JEANNE,0100,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZH0013,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.425261,47.464983
2019-1043016,2019-12-09,000001,Vente,133150,19,,RUE DAME JEANNE,0100,70100,70100,Broye-les-Loups-et-Verfontaine,70,,,70100000ZH0013,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,472,5.425261,47.464983
