id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1124020,2021-03-09,000001,Vente,86090,2,,RUE DES ACACIAS,0020,66500,66051,Clara-Villerach,66,,,660510000A0053,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,42,2.442848,42.584566
2021-1124020,2021-03-09,000001,Vente,86090,,,VILLAGE,B039,66500,66051,Clara-Villerach,66,,,660510000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.442979,42.584518
2021-1124051,2021-03-11,000001,Vente,30000,4,,RUE DES TILLEULS,0670,66500,66051,Clara-Villerach,66,,,660510000C0045,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,100,2.452805,42.594855
2021-1125684,2021-05-31,000001,Vente,272590,112,,LA FONT,B021,66500,66051,Clara-Villerach,66,,,660510000D0028,,,,,,,,,,,,,0,1,Maison,164,5,VI,vignes,,,3299,2.454768,42.593586
2021-1125684,2021-05-31,000001,Vente,272590,112,,LA FONT,B021,66500,66051,Clara-Villerach,66,,,660510000D0028,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,301,2.454768,42.593586
2021-1125684,2021-05-31,000001,Vente,272590,,,LA FONT,B021,66500,66051,Clara-Villerach,66,,,660510000D0029,,,,,,,,,,,,,0,,,,,L,landes,,,1880,2.454778,42.592914
2021-1125684,2021-05-31,000001,Vente,272590,,,LA FONT,B021,66500,66051,Clara-Villerach,66,,,660510000D0030,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,410,2.455026,42.592582
2021-1125926,2021-06-02,000001,Vente,170265,3,,RUE DES CERISIERS,0130,66500,66051,Clara-Villerach,66,,,660510000A0776,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,803,2.442737,42.583704
2021-1126008,2021-06-09,000001,Vente,50000,6,,RUE DES COQUELICOTS,0145,66500,66051,Clara-Villerach,66,,,660510000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.441056,42.591033
2021-1127549,2021-08-04,000002,Vente,407120,,,TERRAFORT,B035,66500,66051,Clara-Villerach,66,,,660510000A0281,,,,,,,,,,,,,0,,,,,L,landes,,,5900,2.441028,42.588389
2021-1127549,2021-08-04,000002,Vente,407120,,,TERRAFORT,B035,66500,66051,Clara-Villerach,66,,,660510000A0281,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2000,2.441028,42.588389
2021-1127549,2021-08-04,000002,Vente,407120,21,,AV GENERAL DE GAULLE,0325,66500,66051,Clara-Villerach,66,,,660510000A0284,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,500,2.441983,42.588575
2021-1127549,2021-08-04,000002,Vente,407120,21,,AV GENERAL DE GAULLE,0325,66500,66051,Clara-Villerach,66,,,660510000A0284,,,,,,,,,,,,,0,1,Maison,198,7,VE,vergers,ABRIC,Abricotiers,870,2.441983,42.588575
2021-1127549,2021-08-04,000002,Vente,407120,21,,AV GENERAL DE GAULLE,0325,66500,66051,Clara-Villerach,66,,,660510000A0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.441983,42.588575
2021-1127549,2021-08-04,000002,Vente,407120,21,,AV GENERAL DE GAULLE,0325,66500,66051,Clara-Villerach,66,,,660510000A0284,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,ABRIC,Abricotiers,870,2.441983,42.588575
2021-1127549,2021-08-04,000002,Vente,407120,,,TERRAFORT,B035,66500,66051,Clara-Villerach,66,,,660510000A0287,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1000,2.441019,42.587906
2021-1127549,2021-08-04,000002,Vente,407120,17,,AV GENERAL DE GAULLE,0325,66500,66051,Clara-Villerach,66,,,660510000A0906,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.442144,42.588398
2021-1129382,2021-10-29,000001,Vente,21000,7,,RUE DU CENTRE,0120,66500,66051,Clara-Villerach,66,,,660510000A0703,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,48,2.442781,42.58448
2021-1129866,2021-11-16,000001,Vente,324140,,,MOLLET,B027,66500,66051,Clara-Villerach,66,,,660510000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,12960,2.439251,42.58846
2021-1129866,2021-11-16,000001,Vente,324140,,,MOLLET,B027,66500,66051,Clara-Villerach,66,,,660510000A0579,,,,,,,,,,,,,0,,,,,P,prés,,,10000,2.439251,42.58846
2021-1129866,2021-11-16,000001,Vente,324140,2,,RUE DES GENETS,0328,66500,66051,Clara-Villerach,66,,,660510000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1067,2.44148,42.589429
2021-1129866,2021-11-16,000001,Vente,324140,2,,RUE DES GENETS,0328,66500,66051,Clara-Villerach,66,,,660510000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.44148,42.589429
2021-1129866,2021-11-16,000001,Vente,324140,2,,RUE DES GENETS,0328,66500,66051,Clara-Villerach,66,,,660510000A0784,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.44148,42.589429
2021-1129866,2021-11-16,000001,Vente,324140,2,,RUE DES GENETS,0328,66500,66051,Clara-Villerach,66,,,660510000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,2.44148,42.589429
2021-1129866,2021-11-16,000001,Vente,324140,2,,RUE DES GENETS,0328,66500,66051,Clara-Villerach,66,,,660510000A0784,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,700,2.44148,42.589429
2021-1129866,2021-11-16,000001,Vente,324140,2,,RUE DES GENETS,0328,66500,66051,Clara-Villerach,66,,,660510000A0784,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1067,2.44148,42.589429
2021-1129934,2021-11-15,000001,Vente,145500,1,,PL DE LA REPUBLIQUE,0570,66500,66051,Clara-Villerach,66,,,660510000A0115,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,35,2.442528,42.584835
2021-1129934,2021-11-15,000001,Vente,145500,1,,PL DE LA REPUBLIQUE,0570,66500,66051,Clara-Villerach,66,,,660510000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.442547,42.584756
2021-1129934,2021-11-15,000001,Vente,145500,,,VILLAGE,B039,66500,66051,Clara-Villerach,66,,,660510000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.442538,42.584797
2021-1129934,2021-11-15,000001,Vente,145500,,,VILLAGE,B039,66500,66051,Clara-Villerach,66,,,660510000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.442588,42.584858
2021-1129934,2021-11-15,000001,Vente,145500,2,,PL DE LA REPUBLIQUE,0570,66500,66051,Clara-Villerach,66,,,660510000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.44252,42.584678
2021-1130187,2021-12-09,000001,Vente,43000,3,,RUE DES TILLEULS,0670,66500,66051,Clara-Villerach,66,,,660510000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.452786,42.594925
2021-1130456,2021-12-14,000002,Vente,15000,,,EL VERNADAL,B012,66500,66051,Clara-Villerach,66,,,660510000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,6420,2.447603,42.581064
2021-1130456,2021-12-14,000002,Vente,15000,,,EL VERNADAL,B012,66500,66051,Clara-Villerach,66,,,660510000B0190,,,,,,,,,,,,,0,,,,,L,landes,,,17727,2.445427,42.582672
2021-1131056,2021-12-23,000001,Vente,196100,114,,EL PLA,B029,66500,66051,Clara-Villerach,66,,,660510000A0678,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,1655,2.443285,42.590122
2021-1131056,2021-12-23,000001,Vente,196100,114,,EL PLA,B029,66500,66051,Clara-Villerach,66,,,660510000A0678,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,2.443285,42.590122
