siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000917,00019,20000091700019,O,2006-01-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
200000917,00035,20000091700035,O,2006-01-01,,,,2021-02-23T10:28:59,false,2,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,PREPARATION ET PORTAGE DE REPAS,,,,56.29B,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
200000917,00043,20000091700043,O,2006-01-01,21,2018,,2020-08-25T10:14:35,false,5,,2,,RUE,DU CLOS DES MICHEL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2018-02-27,A,EHPAD RESIDENCE DOCMAEL,,,,87.10A,NAFRev2,O,-1.88109,48.372274,0.78,housenumber,2 Du Clos des Michel 35190 Saint-Domineuc,35265_b206_00002,G,2 DU CLOS DES MICHEL,
213502651,00010,21350265100010,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2009-11-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
213502651,00028,21350265100028,O,1983-12-21,11,2018,,2020-08-25T10:16:56,false,3,,20,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.875482,48.37169,0.94,housenumber,20 Rue Nationale 35190 Saint-Domineuc,35265_0040_00020,G,20 RUE NATIONALE,
213502651,00036,21350265100036,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,17,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.875476,48.371363,0.94,housenumber,17 Rue Nationale 35190 Saint-Domineuc,35265_0040_00017,G,17 RUE NATIONALE,
213502651,00044,21350265100044,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
213502651,00051,21350265100051,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
213502651,00069,21350265100069,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT BOIS DU BREIL,,,,42.99Z,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
213502651,00077,21350265100077,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA VIGNE,,,,42.99Z,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
213502651,00085,21350265100085,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,17,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2012-06-15,F,LOTISSEMENT LES JARDINS DU LINON,,,,42.99Z,NAFRev2,N,-1.875476,48.371363,0.94,housenumber,17 Rue Nationale 35190 Saint-Domineuc,35265_0040_00017,G,17 RUE NATIONALE,
213502651,00119,21350265100119,O,2009-11-26,11,2018,,2021-02-23T10:32:09,true,1,,17,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2009-11-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.875476,48.371363,0.94,housenumber,17 Rue Nationale 35190 Saint-Domineuc,35265_0040_00017,G,17 RUE NATIONALE,
253500433,00011,25350043300011,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,--------------------------,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
253500433,00029,25350043300029,O,2001-01-17,02,2018,,2020-08-25T10:20:22,true,4,,,,,ZA DU BOIS DU BREIL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.871121,48.362044,0.77,street,Zone Artisanale du Bois du Breil 35190 Saint-Domineuc,35265_ob7yuk,G,ZONE ARTISANALE DU BOIS DU BREIL,
253501423,00011,25350142300011,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,2,,PL,DE LA MAIRIE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,75.1C,NAF1993,N,-1.879793,48.37578,0.4,housenumber,2 Rue de la Touche 35190 Saint-Domineuc,35265_0060_00002,G,2 RUE DE LA TOUCHE,
253501704,00014,25350170400014,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,--------------------------,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
253501704,00022,25350170400022,O,2001-10-18,NN,,,2019-11-14T14:00:34,true,4,,14,,RUE,CHATEAUBRIAND,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,37.00Z,NAFRev2,O,-1.87269,48.372949,0.94,housenumber,14 Rue Chateaubriand 35190 Saint-Domineuc,35265_0010_00014,G,14 RUE CHATEAUBRIAND,
253502595,00015,25350259500015,O,1991-12-31,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2000-12-27,F,D ILLE ET RANCE,,,,70.1C,NAF1993,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
253502595,00023,25350259500023,O,2000-12-27,02,2018,,2020-08-25T10:20:22,true,4,,,,,ZA DU BOIS DU BREIL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,36.00Z,NAFRev2,O,-1.871121,48.362044,0.77,street,Zone Artisanale du Bois du Breil 35190 Saint-Domineuc,35265_ob7yuk,G,ZONE ARTISANALE DU BOIS DU BREIL,
263502486,00016,26350248600016,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
263502486,00024,26350248600024,O,1984-12-11,NN,,,2019-11-14T14:00:34,false,3,,13,,CHE,DES DAMES,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-1.878343,48.375038,0.83,housenumber,13 Chemin des Dames 35190 Saint-Domineuc,35265_0016_00013,G,13 CHEMIN DES DAMES,
263502486,00032,26350248600032,O,1997-02-13,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
263502551,00017,26350255100017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,6,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,88.99B,NAFRev2,O,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
273504142,00012,27350414200012,O,,,,,2019-11-14T14:00:34,true,1,,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
293501359,00013,29350135900013,O,1984-12-04,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
293501847,00017,29350184700017,O,1995-12-25,NN,,,2019-11-14T14:00:34,true,1,,50,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1C,NAF1993,N,-1.877052,48.374308,0.94,housenumber,50 Rue Nationale 35190 Saint-Domineuc,35265_0040_00050,G,50 RUE NATIONALE,
300822236,00018,30082223600018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CRAPAUDIERE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.873224,48.367997,0.93,street,Lieu Dit la Crapaudiere 35190 Saint-Domineuc,35265_rtwyw6,G,LIEU DIT LA CRAPAUDIERE,
301230181,00010,30123018100010,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,1,,18,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,15.1F,NAF1993,O,-1.875363,48.371509,0.94,housenumber,18 Rue Nationale 35190 Saint-Domineuc,35265_0040_00018,G,18 RUE NATIONALE,
301579256,00027,30157925600027,O,1987-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DU ROCHER,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,-1.875095,48.370849,0.94,street,Rue du Rocher 35190 Saint-Domineuc,35265_0053,G,RUE DU ROCHER,
301579256,00035,30157925600035,O,2013-01-01,,,,2019-11-14T14:00:34,true,2,,8,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,86.21Z,NAFRev2,N,-1.87495,48.370841,0.94,housenumber,8 Rue Nationale 35190 Saint-Domineuc,35265_0040_00008,G,8 RUE NATIONALE,
301593653,00019,30159365300019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE LINON,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.882015,48.376488,0.72,street,Pont de Linon 35190 Saint-Domineuc,35265_hacds2,G,PONT DE LINON,
301875100,00010,30187510000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE LIMON,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,O,2.7953669,45.2553864,0.9,poi.bar,Le Limon (Bar) Saint-Saturnin,https://osm.org/way/428324159,G,,
303509814,00024,30350981400024,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,3,,29,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.876041,48.37231,0.94,housenumber,29 Rue Nationale 35190 Saint-Domineuc,35265_0040_00029,G,29 RUE NATIONALE,
303954960,00017,30395496000017,O,1998-10-06,02,2018,,2020-08-25T10:22:44,true,3,,15,,RUE,DU CHEMIN DES DAMES,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.377705,47.3414661,0.75,poi.track,Rue des Pipes (Chemin) Baume-les-Dames,https://osm.org/way/30838791,G,,
304912249,00014,30491224900014,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE RENNES,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.877441,48.375055,0.75,street,Rue de Rennes 35190 Saint-Domineuc,35265_0050,G,RUE DE RENNES,
307594002,00015,30759400200015,O,,,,,2019-11-14T14:00:34,true,1,,,,,ZONE ARTISANALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,21.08,NAP,N,-1.871121,48.362044,0.92,street,Zone Artisanale du Bois du Breil 35190 Saint-Domineuc,35265_ob7yuk,G,ZONE ARTISANALE DU BOIS DU BREIL,
308891928,00035,30889192800035,O,,,,,2019-11-14T14:00:34,true,1,,16,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,55.4A,NAF1993,N,-1.875287,48.371366,0.94,housenumber,16 Rue Nationale 35190 Saint-Domineuc,35265_0040_00016,G,16 RUE NATIONALE,
309189785,00012,30918978500012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CRAPAUDIERE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-1.873224,48.367997,0.93,street,Lieu Dit la Crapaudiere 35190 Saint-Domineuc,35265_rtwyw6,G,LIEU DIT LA CRAPAUDIERE,
309575439,00018,30957543900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES CHENOTS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.865071,48.37437,0.93,street,Les Grands Chenots 35190 Saint-Domineuc,35265_b454,G,LES GRANDS CHENOTS,
309804391,00048,30980439100048,O,2013-02-08,,,,2019-11-14T14:00:34,true,2,,2,,RUE,DU ROCHER,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,-1.875921,48.370802,0.94,housenumber,2 Rue du Rocher 35190 Saint-Domineuc,35265_0053_00002,G,2 RUE DU ROCHER,
309921005,00034,30992100500034,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CHENOTS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.865071,48.37437,0.93,street,Les Grands Chenots 35190 Saint-Domineuc,35265_b454,G,LES GRANDS CHENOTS,
311003305,00019,31100330500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUCHE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,21.04,NAP,N,-1.881278,48.375908,0.94,street,La Touche 35190 Saint-Domineuc,35265_i1lz18,G,LA TOUCHE,
311182505,00025,31118250500025,O,1981-10-16,NN,,,2019-11-14T14:00:34,true,3,,,,,LA LANDE POIPIN,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,20.5A,NAFRev1,N,-1.853789,48.34397,0.94,street,La Lande de Poipin 35190 Saint-Domineuc,35265_b525,G,LA LANDE DE POIPIN,
312199284,00018,31219928400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA CRAPAUDIERE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-1.873224,48.367997,0.93,street,Lieu Dit la Crapaudiere 35190 Saint-Domineuc,35265_rtwyw6,G,LIEU DIT LA CRAPAUDIERE,
312653223,00015,31265322300015,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,15,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.87531,48.37107,0.94,housenumber,15 Rue Nationale 35190 Saint-Domineuc,35265_0040_00015,G,15 RUE NATIONALE,
312653223,00023,31265322300023,O,1994-05-17,,,,2019-11-14T14:00:34,true,1,,49,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1994-05-17,A,,,,,86.90D,NAFRev2,N,-1.876865,48.373704,0.94,housenumber,49 Rue Nationale 35190 Saint-Domineuc,35265_0040_00049,G,49 RUE NATIONALE,
313578130,00012,31357813000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.23,NAP,N,-1.873586,48.368304,0.94,street,Rue Nationale 35190 Saint-Domineuc,35265_0040,G,RUE NATIONALE,
314576091,00016,31457609100016,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315234963,00017,31523496300017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CHAMPAGNE DU ROCHER,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-1.877264,48.368198,0.94,street,La Champagne du Rocher 35190 Saint-Domineuc,35265_b106,G,LA CHAMPAGNE DU ROCHER,
315269290,00039,31526929000039,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,ZONE ARTISANALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,-1.871121,48.362044,0.92,street,Zone Artisanale du Bois du Breil 35190 Saint-Domineuc,35265_ob7yuk,G,ZONE ARTISANALE DU BOIS DU BREIL,
315836239,00014,31583623900014,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE LINON,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,50.1Z,NAF1993,O,-1.882015,48.376488,0.72,street,Pont de Linon 35190 Saint-Domineuc,35265_hacds2,G,PONT DE LINON,
315836239,00022,31583623900022,O,2001-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CRAPAUDIERE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.1Z,NAFRev1,O,-1.873224,48.367997,0.93,street,Lieu Dit la Crapaudiere 35190 Saint-Domineuc,35265_rtwyw6,G,LIEU DIT LA CRAPAUDIERE,
316828649,00020,31682864900020,O,1987-06-01,01,2018,,2020-08-25T10:27:03,true,5,,,,RUE,DU ROCHER,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,O,-1.875095,48.370849,0.94,street,Rue du Rocher 35190 Saint-Domineuc,35265_0053,G,RUE DU ROCHER,
317009967,00025,31700996700025,O,1988-01-22,NN,,,2020-02-21T08:34:01,true,4,MAISON MEDICALE,,,RUE,DU ROCHER,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-1.875095,48.370849,0.94,street,Rue du Rocher 35190 Saint-Domineuc,35265_0053,G,RUE DU ROCHER,
318059714,00028,31805971400028,O,1990-02-16,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318175155,00015,31817515500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE ES RAY,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.60,NAP,N,-1.879141,48.340345,0.89,street,La Ville Es Rays 35190 Saint-Domineuc,35265_b854,G,LA VILLE ES RAYS,
320190697,00013,32019069700013,O,1980-11-01,NN,,,2020-12-05T03:51:18,true,4,,,,,L AIL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,01.41Z,NAFRev2,N,-1.872479,48.33909,0.91,street,Lieu Dit l'Ail 35190 Saint-Domineuc,35265_lytxkk,G,LIEU DIT L AIL,
321507725,00018,32150772500018,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,50.1Z,NAF1993,O,-1.87435,48.369642,0.94,housenumber,3 Rue Nationale 35190 Saint-Domineuc,35265_0040_00003,G,3 RUE NATIONALE,
322551441,00015,32255144100015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322954199,00020,32295419900020,O,1998-12-24,NN,,,2019-11-14T14:00:34,false,3,,,,,HENON,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,01.4A,NAFRev1,N,-1.886633,48.368815,0.91,street,Lieu Dit Henon 35190 Saint-Domineuc,35265_39u7p9,G,LIEU DIT HENON,
323534719,00014,32353471900014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LES CHESNOTS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.862797,48.374421,0.94,street,Les Chesnots 35190 Saint-Domineuc,35265_5k62tx,G,LES CHESNOTS,
323995357,00098,32399535700098,O,1998-03-11,00,2018,,2020-08-25T10:30:31,false,5,,,,,ZA LE BOIS DU BREUIL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2018-02-21,F,SILVERWOOD,,,,46.73A,NAFRev2,O,,,0,,,,,,
324011485,00012,32401148500012,O,1982-03-01,NN,,,2019-11-14T14:00:34,true,1,,1,,ALL,DES MERISIERS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,70.2C,NAF1993,N,-1.874256,48.368421,0.85,housenumber,1 Allée des Merisiérs 35190 Saint-Domineuc,35265_0038_00001,G,1 ALLEE DES MERISIERS,
324197144,00011,32419714400011,O,1982-02-15,NN,,,2019-11-14T14:00:34,true,5,,,,,BOURG,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.73Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324430933,00022,32443093300022,O,2011-06-01,,,,2021-02-23T10:47:24,true,1,,32,,,LES TERRASSES DU CANAL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,-1.876126,48.375026,0.9,housenumber,32 Residence les Terrasses du Canal 35190 Saint-Domineuc,35265_2s0x6d_00032,G,32 RES LES TERRASSES DU CANAL,
325208791,00062,32520879100062,O,2002-04-02,NN,,,2019-11-14T14:00:34,false,3,,59,B,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0D,NAFRev1,N,-1.877285,48.374383,0.79,housenumber,59 bis Rue Nationale 35190 Saint-Domineuc,35265_0040_00059_bis,G,59 BIS RUE NATIONALE,
325499127,00018,32549912700018,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE RENNES,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.877441,48.375055,0.75,street,Rue de Rennes 35190 Saint-Domineuc,35265_0050,G,RUE DE RENNES,
325638575,00028,32563857500028,O,2015-02-01,,,,2020-09-08T08:35:08,true,2,,4,,RES,DE L'ECLUSE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-1.871792,48.377304,0.84,housenumber,4 Residence de l'Ecluse 35190 Saint-Domineuc,35265_0020_00004,G,4 RESIDENCE DE L ECLUSE,
327344180,00010,32734418000010,O,1983-05-03,,,,2019-11-14T14:00:34,false,4,,,,RUE,DU VIEUX MOULIN,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1994-10-01,F,REGINE COIFFURE,,,,93.0D,NAF1993,N,-1.876186,48.372442,0.94,street,Rue du Vieux Moulin 35190 Saint-Domineuc,35265_0063,G,RUE DU VIEUX MOULIN,
327344180,00028,32734418000028,O,1994-10-01,NN,,9602AA,2020-01-18T03:44:35,true,6,,68,,,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,O,-1.877663,48.375458,0.86,housenumber,68 Rue Nationale 35190 Saint-Domineuc,35265_0040_00068,G,68 RUE NATIONALE,
327484093,00015,32748409300015,O,,,,,2019-11-14T14:00:34,true,1,,1,,RUE,DU NOC,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.71,NAP,N,-1.874527,48.375064,0.94,housenumber,1 Rue du Noc 35190 Saint-Domineuc,35265_0043_00001,G,1 RUE DU NOC,
328520366,00019,32852036600019,O,1983-11-22,NN,,,2019-11-14T14:00:34,true,1,,83,,RUE,NATIONALE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1J,NAF1993,O,-1.878161,48.376157,0.94,housenumber,83 Rue Nationale 35190 Saint-Domineuc,35265_0040_00083,G,83 RUE NATIONALE,
329668834,00016,32966883400016,O,1984-03-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LES PLANCHES LE CORDON BLA,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330762352,00020,33076235200020,O,1986-07-11,NN,,,2019-11-14T14:00:34,false,4,RN 137,,,,ZONE INDUSTRIELLE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331251280,00037,33125128000037,O,1994-08-16,NN,,,2019-11-14T14:00:34,false,4,RN 137,,,,,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1996-12-25,F,SPAC,,,,25.2C,NAF1993,O,,,0,,,,,,
331868133,00025,33186813300025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA CRAPAUDIERE,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,69.11,NAP,N,-1.873224,48.367997,0.93,street,Lieu Dit la Crapaudiere 35190 Saint-Domineuc,35265_rtwyw6,G,LIEU DIT LA CRAPAUDIERE,
332003086,00011,33200308600011,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,BIHOUL,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
332297308,00014,33229730800014,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GAUDINAIS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-1.8682,48.339774,0.92,street,Lieu Dit la Gaudinais 35190 Saint-Domineuc,35265_djonhc,G,LIEU DIT LA GAUDINAIS,
333862654,00022,33386265400022,O,1994-10-17,NN,,4332AA,2019-11-14T14:00:34,true,7,,,,,LA HAUTE BOUHOURDAIS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,43.32A,NAFRev2,N,-1.861649,48.350963,0.93,street,Lieu Dit la Haute Bouhourdais 35190 Saint-Domineuc,35265_b472,G,LIEU DIT LA HAUTE BOUHOURDAIS,
334635133,00047,33463513300047,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUHOURDAIS,35190,SAINT-DOMINEUC,,,35265,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,52.6E,NAF1993,O,-1.858563,48.349433,0.94,street,La Bouhourdais 35190 Saint-Domineuc,35265_p91alj,G,LA BOUHOURDAIS,