id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601725,2021-06-23,000001,Vente,64625,,,LES MAZURES,B612,35410,35069,Châteaugiron,35,,,35069209ZD0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-1.446747,48.057412
2021-601733,2021-01-14,000002,Vente,130000,5089,,L UMEL D ALIER,C325,35410,35069,Châteaugiron,35,,,35069254ZK0145,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,,
2021-601733,2021-01-14,000002,Vente,130000,5089,,L UMEL D ALIER,C325,35410,35069,Châteaugiron,35,,,35069254ZK0145,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-601734,2021-08-04,000002,Vente,104000,5079,,AU BAS MARDEAUX,B933,35410,35069,Châteaugiron,35,,,35069254ZI0071,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,906,-1.435621,48.046994
2021-601734,2021-08-04,000002,Vente,104000,5079,,AU BAS MARDEAUX,B933,35410,35069,Châteaugiron,35,,,35069254ZI0071,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,1200,-1.435621,48.046994
2021-601741,2021-06-21,000001,Vente,272922,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.503926,48.046484
2021-601741,2021-06-21,000001,Vente,272922,10,,ALL DES BRUYERES,0071,35410,35069,Châteaugiron,35,,,35069000AB0847,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,9,-1.504098,48.045876
2021-601741,2021-06-21,000001,Vente,272922,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0850,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.50378,48.047095
2021-601741,2021-06-21,000001,Vente,272922,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0851,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.503765,48.04675
2021-601741,2021-06-21,000001,Vente,272922,10,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0854,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.503868,48.046598
2021-601741,2021-06-21,000001,Vente,272922,10,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0858,,,,,,,,,,,,,0,,,,,S,sols,,,325,-1.503235,48.045772
2021-601741,2021-06-21,000001,Vente,272922,10,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0860,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.503792,48.046889
2021-601741,2021-06-21,000001,Vente,272922,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0861,,,,,,,,,,,,,0,,,,,S,sols,,,1531,-1.503906,48.046088
2021-601741,2021-06-21,000001,Vente,272922,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0866,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.503809,48.046389
2021-601768,2021-11-08,000002,Vente,15000,,,RUE DOREL,0120,35410,35069,Châteaugiron,35,,,35069000AB0867,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-1.50664,48.047579
2021-601800,2021-01-12,000001,Vente,325000,4,,RUE LAMENNAIS,0201,35410,35069,Châteaugiron,35,,,35069000AM0308,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,580,-1.502376,48.055568
2021-601859,2021-01-15,000001,Vente,317000,13,,RUE DES ARCHEOLOGUES,0688,35410,35069,Châteaugiron,35,,,35069000ZB0587,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,493,-1.490798,48.039294
2021-601893,2021-01-04,000001,Vente,239100,27,,RUE SAINT NICOLAS,0520,35410,35069,Châteaugiron,35,,,35069000AB0047,,,11,,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.504911,48.04751
2021-601893,2021-01-04,000001,Vente,239100,27,,RUE SAINT NICOLAS,0520,35410,35069,Châteaugiron,35,,,35069000AB0047,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504911,48.04751
2021-601893,2021-01-04,000001,Vente,239100,27,,RUE SAINT NICOLAS,0520,35410,35069,Châteaugiron,35,,,35069000AB0047,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504911,48.04751
2021-601918,2021-01-22,000001,Vente,302150,41,,AV DU CONNETABLE,0111,35410,35069,Châteaugiron,35,,,35069000ZB0403,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,517,-1.495358,48.041563
2021-602017,2021-01-04,000001,Vente,130000,13,,RUE DE LA MADELEINE,0260,35410,35069,Châteaugiron,35,,,35069000AB0230,,,2,,4,,,,,,,,2,2,Appartement,73,3,,,,,,-1.502216,48.047955
2021-602035,2021-01-13,000001,Echange,750,,,LA GUINAIS,C104,35410,35069,Châteaugiron,35,,,35069254ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.472325,48.04055
2021-602035,2021-01-13,000001,Echange,750,,,LA GUINAIS,C104,35410,35069,Châteaugiron,35,,,35069254ZE0180,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.472363,48.040201
2021-602035,2021-01-13,000002,Echange,750,,,LA GUINAIS,C104,35410,35069,Châteaugiron,35,,,35069254ZE0165,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.472048,48.040596
2021-602082,2021-01-29,000001,Vente,333000,6,,RUE PIERRE JAKEZ HELIAS,0363,35410,35069,Châteaugiron,35,,,35069000ZA0170,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,612,-1.506945,48.042156
2021-602089,2021-01-28,000001,Vente,202600,25,C,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,17,77.92,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.493821,48.042683
2021-602089,2021-01-28,000001,Vente,202600,6001,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493821,48.042683
2021-602089,2021-01-28,000001,Vente,202600,6001,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493821,48.042683
2021-602090,2021-01-13,000001,Vente,1,,,LE CLOS BIEUX,B072,35410,35069,Châteaugiron,35,,,35069000ZC0019,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.489078,48.02887
2021-602096,2021-01-28,000001,Vente,331000,5,,RUE DU CHANVRE,0092,35410,35069,Châteaugiron,35,,,350690000E0582,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,585,-1.506636,48.056888
2021-602136,2021-01-25,000001,Vente,429000,5,T,RUE SAINT MEDARD,0510,35410,35069,Châteaugiron,35,,,35069000AN0216,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,947,-1.5024,48.033661
2021-602136,2021-01-25,000001,Vente,429000,5,,RUE SAINT MEDARD,0510,35410,35069,Châteaugiron,35,,,35069000AN0217,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.502314,48.033287
2021-602143,2021-01-18,000001,Vente,354600,5,,RUE DES GALLO ROMAINS,0685,35410,35069,Châteaugiron,35,,,35069000ZB0529,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,536,-1.494097,48.039036
2021-602145,2021-01-20,000001,Vente,173200,3,,VEN DU COURTIL,0646,35410,35069,Châteaugiron,35,,,35069000AN0197,,,15,,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.501877,48.033369
2021-602145,2021-01-20,000001,Vente,173200,1,,VEN DU COURTIL,0646,35410,35069,Châteaugiron,35,,,35069000AN0197,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.501877,48.033369
2021-602205,2021-01-28,000001,Vente,287050,20,,RUE JEAN PIERRE CALLOC'H,0768,35410,35069,Châteaugiron,35,,,35069000ZA0471,,,,,,,,,,,,,0,1,Maison,114,5,AB,terrains a bâtir,,,278,-1.505839,48.039744
2021-602217,2021-02-11,000001,Vente,450000,21,,AV RENE DESCARTES,0436,35410,35069,Châteaugiron,35,,,35069000ZA0196,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,660,-1.506375,48.042694
2021-602340,2021-01-30,000001,Vente,130000,,,BD PIERRE ET JULIEN GOURDEL,0360,35410,35069,Châteaugiron,35,,,35069000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.500439,48.049792
2021-602340,2021-01-30,000001,Vente,130000,,,CHE DE LA MINOTERIE,0288,35410,35069,Châteaugiron,35,,,35069000AC0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,-1.500523,48.049676
2021-602340,2021-01-30,000001,Vente,130000,5915,,CHE DE LA MINOTERIE,0288,35410,35069,Châteaugiron,35,,,35069000AC0413,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,203,-1.500513,48.049724
2021-602340,2021-01-30,000001,Vente,130000,5915,,CHE DE LA MINOTERIE,0288,35410,35069,Châteaugiron,35,,,35069000AC0413,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,203,-1.500513,48.049724
2021-602340,2021-01-30,000001,Vente,130000,5915,,CHE DE LA MINOTERIE,0288,35410,35069,Châteaugiron,35,,,35069000AC0413,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,203,-1.500513,48.049724
2021-602340,2021-01-30,000001,Vente,130000,5915,,CHE DE LA MINOTERIE,0288,35410,35069,Châteaugiron,35,,,35069000AC0413,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,203,-1.500513,48.049724
2021-602340,2021-01-30,000001,Vente,130000,5915,,CHE DE LA MINOTERIE,0288,35410,35069,Châteaugiron,35,,,35069000AC0413,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,203,-1.500513,48.049724
2021-602368,2021-02-10,000001,Vente,117000,5816,,RLE DU CHATEAU,0099,35410,35069,Châteaugiron,35,,,35069000AB0606,,,4,47.49,,,,,,,,,1,1,Maison,52,3,,,,,,-1.501978,48.048376
2021-602387,2021-02-09,000001,Vente,300000,19,,RUE DE BRETAGNE,0065,35410,35069,Châteaugiron,35,,,35069000AI0032,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,681,-1.513195,48.049279
2021-602387,2021-02-09,000001,Vente,300000,,,LA PIECE LONGUE,B192,35410,35069,Châteaugiron,35,,,35069000AI0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,-1.513538,48.049385
2021-602551,2021-02-23,000001,Vente,322040,25,,RUE GLENMOR,0167,35410,35069,Châteaugiron,35,,,35069000ZA0449,,,,,,,,,,,,,0,1,Maison,132,5,AB,terrains a bâtir,,,279,-1.506912,48.04083
2021-602612,2021-02-12,000001,Vente,349535,21,,RUE DE LA POTERIE,0400,35410,35069,Châteaugiron,35,,,35069000AC0049,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,200,-1.500342,48.047106
2021-602703,2021-03-10,000001,Vente,30674,,,DOMAINE DE LA CROIX BENIE,B095,35410,35069,Châteaugiron,35,,,35069000AH0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.513108,48.046999
2021-602703,2021-03-10,000001,Vente,30674,,,DOMAINE DE LA CROIX BENIE,B095,35410,35069,Châteaugiron,35,,,35069000AH0384,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.513947,48.046538
2021-602703,2021-03-10,000001,Vente,30674,,,DOMAINE DE LA CROIX BENIE,B095,35410,35069,Châteaugiron,35,,,35069000AH0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-1.513955,48.046321
2021-602703,2021-03-10,000001,Vente,30674,,,CHAMP DE LA PERRIERE,B031,35410,35069,Châteaugiron,35,,,35069000AH0429,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.513006,48.047163
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0447,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.513875,48.046659
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0461,,,,,,,,,,,,,0,,,,,S,sols,,,1576,-1.514878,48.046261
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0462,,,,,,,,,,,,,0,,,,,S,sols,,,1181,-1.514527,48.046304
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0463,,,,,,,,,,,,,0,,,,,S,sols,,,2382,-1.514585,48.047075
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0464,,,,,,,,,,,,,0,,,,,S,sols,,,619,-1.51459,48.046924
2021-602703,2021-03-10,000001,Vente,30674,,,CHAMP DE LA PERRIERE,B031,35410,35069,Châteaugiron,35,,,35069000AH0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,24,-1.514026,48.047069
2021-602703,2021-03-10,000001,Vente,30674,,,CHAMP DE LA PERRIERE,B031,35410,35069,Châteaugiron,35,,,35069000AH0466,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.5139,48.04718
2021-602703,2021-03-10,000001,Vente,30674,,,CHAMP DE LA PERRIERE,B031,35410,35069,Châteaugiron,35,,,35069000AH0467,,,,,,,,,,,,,0,,,,,S,sols,,,1297,-1.513757,48.047087
2021-602703,2021-03-10,000001,Vente,30674,,,CHAMP DE LA PERRIERE,B031,35410,35069,Châteaugiron,35,,,35069000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.51338,48.047038
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0469,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.513676,48.044744
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0470,,,,,,,,,,,,,0,,,,,S,sols,,,4067,-1.514638,48.045183
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0471,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.513707,48.044792
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0472,,,,,,,,,,,,,0,,,,,S,sols,,,3258,-1.514184,48.045318
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0473,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.514833,48.046664
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0474,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.514711,48.046663
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0475,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.513191,48.047005
2021-602703,2021-03-10,000001,Vente,30674,,,LES GRANDS CHENES,B321,35410,35069,Châteaugiron,35,,,35069000AH0476,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.513109,48.047042
2021-602793,2021-03-10,000001,Vente,205000,8,A,RUE ALEXIS GARNIER,0020,35410,35069,Châteaugiron,35,,,35069000AC0061,,,6,67.91,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.500309,48.047914
2021-602793,2021-03-10,000001,Vente,205000,8,A,RUE ALEXIS GARNIER,0020,35410,35069,Châteaugiron,35,,,35069000AC0061,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.500309,48.047914
2021-602795,2021-02-24,000001,Vente,520500,,,RUE AU PREVOT,0410,35410,35069,Châteaugiron,35,,,35069000AM0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,-1.499778,48.056112
2021-602795,2021-02-24,000001,Vente,520500,8,,RUE DE L'OISEAU MARTIN,0323,35410,35069,Châteaugiron,35,,,35069000AM0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,-1.499204,48.055643
2021-602795,2021-02-24,000001,Vente,520500,8,,RUE DE L'OISEAU MARTIN,0323,35410,35069,Châteaugiron,35,,,35069000AM0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-1.499264,48.055557
2021-602795,2021-02-24,000001,Vente,520500,8,,RUE DE L'OISEAU MARTIN,0323,35410,35069,Châteaugiron,35,,,35069000AM0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-1.499233,48.055533
2021-602795,2021-02-24,000001,Vente,520500,8,,RUE DE L'OISEAU MARTIN,0323,35410,35069,Châteaugiron,35,,,35069000AM0389,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,500,-1.499349,48.05591
2021-602795,2021-02-24,000001,Vente,520500,8,,RUE DE L'OISEAU MARTIN,0323,35410,35069,Châteaugiron,35,,,35069000AM0389,,,,,,,,,,,,,0,1,Maison,230,4,AG,terrains d'agrément,,,1367,-1.499349,48.05591
2021-602795,2021-02-24,000001,Vente,520500,8,,RUE DE L'OISEAU MARTIN,0323,35410,35069,Châteaugiron,35,,,35069000AM0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-1.499658,48.055857
2021-602795,2021-02-24,000001,Vente,520500,,,RUE AU PREVOT,0410,35410,35069,Châteaugiron,35,,,35069000AM0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-1.499884,48.055865
2021-602809,2021-03-01,000001,Vente,155000,5996,,RUE DES TOILES,0615,35410,35069,Châteaugiron,35,,,350690000E0616,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504217,48.057638
2021-602809,2021-03-01,000001,Vente,155000,34,,RUE DES TOILES,0615,35410,35069,Châteaugiron,35,,,350690000E0616,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504217,48.057638
2021-602809,2021-03-01,000001,Vente,155000,34,,RUE DES TOILES,0615,35410,35069,Châteaugiron,35,,,350690000E0616,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.504217,48.057638
2021-602811,2021-02-25,000001,Vente,492500,4,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000AD0256,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,107,-1.495305,48.043425
2021-602811,2021-02-25,000001,Vente,492500,4,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000AD0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,166,,
2021-602811,2021-02-25,000001,Vente,492500,4,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000AD0258,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-602811,2021-02-25,000001,Vente,492500,4,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000AD0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,,
2021-602811,2021-02-25,000001,Vente,492500,4,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000AD0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1168,-1.495693,48.043405
2021-602816,2021-03-18,000001,Vente,1043,,,RUE ALEXANDRE FRIDZERI,0023,35410,35069,Châteaugiron,35,,,35069000AH0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,-1.512832,48.043083
2021-602855,2021-03-09,000001,Vente,304830,4,,RUE DE BELLEVUE,0060,35410,35069,Châteaugiron,35,,,35069000AE0022,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,576,-1.508887,48.044999
2021-602856,2021-03-08,000001,Vente,345000,36,,AV DU CONNETABLE,0111,35410,35069,Châteaugiron,35,,,35069000ZB0728,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,382,-1.492881,48.041189
2021-602858,2021-03-12,000001,Vente,189000,3,,VEN DU COURTIL,0646,35410,35069,Châteaugiron,35,,,35069000AN0197,,,14,,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.501877,48.033369
2021-602858,2021-03-12,000001,Vente,189000,1,,VEN DU COURTIL,0646,35410,35069,Châteaugiron,35,,,35069000AN0197,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.501877,48.033369
2021-602858,2021-03-12,000001,Vente,189000,1,,VEN DU COURTIL,0646,35410,35069,Châteaugiron,35,,,35069000AN0197,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.501877,48.033369
2021-602869,2021-03-18,000001,Vente,1148,,,RUE ALEXANDRE FRIDZERI,0023,35410,35069,Châteaugiron,35,,,35069000AH0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,-1.513467,48.043387
2021-602875,2021-03-18,000001,Vente,126,,,RUE ALEXANDRE FRIDZERI,0023,35410,35069,Châteaugiron,35,,,35069000AH0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-1.513527,48.043512
2021-602878,2021-03-18,000001,Vente,3346,,,RUE ALEXANDRE FRIDZERI,0023,35410,35069,Châteaugiron,35,,,35069000AH0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-1.513175,48.043153
2021-603042,2021-03-18,000001,Vente,210000,4,,RUE DE QUINTIN,0434,35410,35069,Châteaugiron,35,,,35069000AK0033,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,424,-1.508078,48.055562
2021-603152,2021-03-26,000001,Vente,85200,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.503413,48.046702
2021-603159,2021-03-26,000001,Vente,125000,,,RUE ALEXIS GARNIER,0020,35410,35069,Châteaugiron,35,,,35069000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.500459,48.048156
2021-603162,2021-03-26,000001,Vente,250000,5576,,LA BREJOTERIE,B308,35410,35069,Châteaugiron,35,,,35069000AK0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,101,-1.512846,48.054901
2021-603162,2021-03-26,000001,Vente,250000,7,,IMP DU CHAMP D AHAUT,0075,35410,35069,Châteaugiron,35,,,35069000AK0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1342,0,S,sols,,,1471,-1.512624,48.054978
2021-603162,2021-03-26,000001,Vente,250000,,,LA BASSE BREJOTERIE,B005,35410,35069,Châteaugiron,35,,,35069000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.512557,48.054773
2021-603240,2021-04-20,000001,Vente,180300,6000,,RUE SAINT NICOLAS,0520,35410,35069,Châteaugiron,35,,,35069000AB0045,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.504826,48.047844
2021-603240,2021-04-20,000001,Vente,180300,17,,RUE SAINT NICOLAS,0520,35410,35069,Châteaugiron,35,,,35069000AB0045,,,11,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.504826,48.047844
2021-603351,2021-03-24,000003,Vente,250000,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,,
2021-603351,2021-03-24,000003,Vente,250000,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0349,,,,,,,,,,,,,0,,,,,P,prés,,,319,,
2021-603351,2021-03-24,000003,Vente,250000,10,A,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,435,,
2021-603351,2021-03-24,000003,Vente,250000,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.503926,48.046484
2021-603351,2021-03-24,000003,Vente,250000,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,417,,
2021-603351,2021-03-24,000003,Vente,250000,10,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0601,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2021-603351,2021-03-24,000003,Vente,250000,,,AV PIERRE LE TREUT,0366,35410,35069,Châteaugiron,35,,,35069000AB0760,,,,,,,,,,,,,0,,,,,P,prés,,,2396,,
2021-603412,2021-02-19,000001,Vente,305600,3,,RUE DE LA PETITE FONTAINE,0757,35410,35069,Châteaugiron,35,,,35069254AA0085,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,900,-1.461814,48.041658
2021-603523,2021-04-16,000001,Vente,100000,2,,RUE VASSELOT,0641,35410,35069,Châteaugiron,35,,,35069000AN0107,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,138,-1.500615,48.032527
2021-603523,2021-04-16,000001,Vente,100000,2,,RUE VASSELOT,0641,35410,35069,Châteaugiron,35,,,35069000AN0173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,-1.500689,48.032393
2021-603692,2021-05-04,000002,Vente,275000,201,,RUE DU GACEL,0771,35410,35069,Châteaugiron,35,,,35069254ZD0186,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-1.467299,48.044491
2021-603855,2021-04-22,000001,Vente,394900,29,,RUE GLENMOR,0167,35410,35069,Châteaugiron,35,,,35069000ZA0447,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,399,-1.506609,48.040815
2021-603886,2021-03-26,000001,Vente,133000,8,,AV DE PIRE,0370,35410,35069,Châteaugiron,35,,,35069000ZB0623,,,119,,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.494271,48.04343
2021-603886,2021-03-26,000001,Vente,133000,8,,AV DE PIRE,0370,35410,35069,Châteaugiron,35,,,35069000ZB0623,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494271,48.04343
2021-603886,2021-03-26,000001,Vente,133000,8,,AV DE PIRE,0370,35410,35069,Châteaugiron,35,,,35069000ZB0623,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.494271,48.04343
2021-603997,2021-04-30,000001,Vente,142100,5006,,LE BOURG - ST AUBIN,B948,35410,35069,Châteaugiron,35,,,35069254AA0032,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,170,-1.461215,48.044313
2021-604001,2021-04-30,000001,Vente,385000,,,RUE DU GRAAL,0168,35410,35069,Châteaugiron,35,,,35069000ZB1038,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.489129,48.042294
2021-604001,2021-04-30,000001,Vente,385000,9,,RUE DU GRAAL,0168,35410,35069,Châteaugiron,35,,,35069000ZB1062,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,195,-1.489041,48.042137
2021-604037,2021-05-07,000001,Vente,314700,3,,RUE JULES RONSIN,0193,35410,35069,Châteaugiron,35,,,35069000AH0260,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,650,-1.51018,48.042351
2021-604099,2021-05-19,000001,Vente,196000,8,,RUE DE BRETAGNE,0065,35410,35069,Châteaugiron,35,,,35069000AI0042,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,522,-1.512571,48.049187
2021-604141,2021-05-18,000001,Vente,167000,35,,RUE DOREL,0120,35410,35069,Châteaugiron,35,,,35069000AB0394,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,326,-1.50698,48.046579
2021-604154,2021-05-11,000001,Vente,385500,,,LES SILLONS,B280,35410,35069,Châteaugiron,35,,,35069000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,8010,-1.506126,48.022593
2021-604203,2021-05-21,000001,Vente,169950,6001,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493821,48.042683
2021-604203,2021-05-21,000001,Vente,169950,27,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,2,,8,,,,,,,,2,2,Appartement,64,3,,,,,,-1.493821,48.042683
2021-604203,2021-05-21,000001,Vente,169950,6001,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493821,48.042683
2021-604328,2021-06-03,000001,Vente,181500,6001,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493821,48.042683
2021-604328,2021-06-03,000001,Vente,181500,27,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,12,,6,63.46,,,,,,,2,2,Appartement,63,3,,,,,,-1.493821,48.042683
2021-604328,2021-06-03,000001,Vente,181500,6001,,RUE PIERRE GAUDICHE,0361,35410,35069,Châteaugiron,35,,,35069000ZB0721,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.493821,48.042683
2021-604424,2021-06-15,000001,Vente,139000,6,,AV DE PIRE,0370,35410,35069,Châteaugiron,35,,,35069000ZB0623,,,118,44.54,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.494271,48.04343