siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502744,00015,21250274400015,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,4,,5,,RUE,MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.890558,47.405422,0.86,housenumber,5 Rue du Moulin 25310 Glay,25274_0150_00005,G,5 RUE DU MOULIN,
212502744,00023,21250274400023,O,1983-12-21,02,2018,,2020-08-25T10:16:22,false,3,,18,,RUE,JEAN PERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.89059,47.403186,0.73,housenumber,18 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00018,G,18 RUE AUTOMOBILES JEANPERRIN,
212502744,00031,21250274400031,O,1997-02-01,NN,,,2014-06-05T14:51:49,false,4,MAIRIE,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502744,00049,21250274400049,O,1998-01-01,NN,,,2013-10-05T12:18:43,false,4,MAIRIE,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262500762,00014,26250076200014,O,1983-03-01,NN,,,2017-08-06T14:09:38,true,4,,,,,MAIRIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262506975,00016,26250697500016,O,1999-04-09,NN,,,2008-01-04T18:57:11,true,3,,,,,MAIRIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306547498,00023,30654749800023,O,1985-07-25,NN,,,2007-05-19T08:40:09,true,4,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2005-07-12,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
308184159,00041,30818415900041,O,,NN,,,,true,1,,12,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.71,NAP,N,6.894832,47.402862,0.93,housenumber,12 Rue de la Doue 25310 Glay,25274_0060_00012,G,12 RUE DE LA DOUE,
309983484,00036,30998348400036,O,1992-12-01,,,,2008-11-07T00:24:53,true,5,,,,RUE,COULEUX,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,16.29Z,NAFRev2,N,6.889669,47.407453,0.77,street,Rue de Couleu 25310 Glay,25274_0050,G,RUE DE COULEU,
315491662,00013,31549166200013,O,,,,,,true,1,,,,LD,LA PAPETERIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.891278,47.403303,0.36,street,Rue de la Pale 25310 Glay,25274_0170,G,RUE DE LA PALE,
320339385,00017,32033938500017,O,,NN,,,,true,1,,,,RUE,DES AUTOMOBILES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,52.4Y,NAF1993,N,6.891124,47.404754,0.92,street,Rue des Automobiles Jeanperrin 25310 Glay,25274_0020,G,RUE DES AUTOMOBILES JEANPERRIN,
321840118,00012,32184011800012,O,1981-05-01,NN,,,2006-11-25T09:50:34,false,4,,7,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,22.2C,NAF1993,N,6.890448,47.405746,0.93,housenumber,7 Rue du Moulin 25310 Glay,25274_0150_00007,G,7 RUE DU MOULIN,
323309146,00021,32330914600021,O,1989-12-25,NN,,,,true,1,,24,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,45.3E,NAF1993,N,6.890862,47.413345,0.93,housenumber,24 Rue du Moulin 25310 Glay,25274_0150_00024,G,24 RUE DU MOULIN,
323399550,00017,32339955000017,O,1981-11-01,11,2018,,2020-08-25T10:30:11,true,5,,,,CHE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,6.889669,47.407453,0.73,street,Rue de Couleu 25310 Glay,25274_0050,G,RUE DE COULEU,
326359031,00027,32635903100027,O,1985-08-01,NN,,4334ZC,2016-01-12T04:23:37,true,4,,1,,RUE,SOUS LES VIGNES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,6.891129,47.405078,0.93,housenumber,1 Rue sous les Vignes 25310 Glay,25274_0320_00001,G,1 RUE SOUS LES VIGNES,
327472445,00029,32747244500029,O,2002-01-01,NN,,,2008-11-07T00:45:06,true,3,,,,,DOMAINE DE ROSIERES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8A,NAFRev1,N,4.2490397,44.4961138,0.89,poi.farmyard,Domaine de Mercoire (Corps de ferme) Rosières,https://osm.org/way/576901338,G,,
330665977,00022,33066597700022,O,,,,,,true,1,,17,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,48.07,NAP,N,6.890307,47.406908,0.93,housenumber,17 Rue du Moulin 25310 Glay,25274_0150_00017,G,17 RUE DU MOULIN,
332015056,00010,33201505600010,O,1900-01-01,NN,,,2011-11-18T00:12:20,true,4,,4,,RUE,DE LA PALE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.42Z,NAFRev2,N,6.890795,47.40281,0.93,housenumber,4 Rue de la Pale 25310 Glay,25274_0170_00004,G,4 RUE DE LA PALE,
333597557,00029,33359755700029,O,1989-05-30,NN,,,2014-07-08T00:39:05,true,6,LD MONTAILLEVEY,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,6.902823,47.39999,0.75,locality,Finage de Montaillevey 25310 Glay,25274_b062,D,FINAGE DE MONTAILLEVEY,
333620904,00016,33362090400016,O,,,,,,true,1,,5,,RUE,DE L EGLISE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,69.11,NAP,N,6.89091,47.407884,0.93,housenumber,5 Rue de l'Eglise 25310 Glay,25274_0080_00005,G,5 RUE DE L EGLISE,
341668374,00018,34166837400018,O,,NN,,,,true,1,,,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,67.01,NAP,N,6.891062,47.404935,0.93,street,Rue de la Doue 25310 Glay,25274_0060,G,RUE DE LA DOUE,
349826511,00017,34982651100017,O,,NN,,,2006-11-25T11:03:03,true,1,,5,,RUE,DE L EGLISE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,52.4Z,NAF1993,N,6.89091,47.407884,0.93,housenumber,5 Rue de l'Eglise 25310 Glay,25274_0080_00005,G,5 RUE DE L EGLISE,
356000430,01540,35600043001540,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE PROXIMITE GLAY,,,,64.1A,NAFRev1,N,6.890753,47.405021,0.93,street,Rue du Moulin 25310 Glay,25274_0150,G,RUE DU MOULIN,
378628200,00016,37862820000016,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,69.12,NAP,N,6.89091,47.407884,0.93,housenumber,5 Rue de l'Eglise 25310 Glay,25274_0080_00005,G,5 RUE DE L EGLISE,
384169025,00010,38416902500010,O,,NN,,,,true,1,,7,,RUE,DES SOURCES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,6.889872,47.402617,0.93,housenumber,7 Rue des Sources 25310 Glay,25274_0250_00007,G,7 RUE DES SOURCES,
389092552,00014,38909255200014,O,1992-10-03,NN,,,2019-06-18T10:09:13,true,4,,17,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.890307,47.406908,0.93,housenumber,17 Rue du Moulin 25310 Glay,25274_0150_00017,G,17 RUE DU MOULIN,
390850030,00011,39085003000011,O,1992-01-01,NN,,,2011-04-05T05:38:23,true,3,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398098244,00013,39809824400013,O,1994-01-12,NN,,,2008-01-04T18:42:11,true,3,CENTRE DE GRAY,,,RUE,DES AUTOMOBILES JEANPERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.891124,47.404754,0.93,street,Rue des Automobiles Jeanperrin 25310 Glay,25274_0020,G,RUE DES AUTOMOBILES JEANPERRIN,
399661719,00019,39966171900019,O,1991-01-01,NN,,,2008-01-04T19:13:53,true,3,,4,,RUE,DE LA PALE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.890795,47.40281,0.93,housenumber,4 Rue de la Pale 25310 Glay,25274_0170_00004,G,4 RUE DE LA PALE,
403665326,00019,40366532600019,O,1995-10-01,NN,,,,false,3,,3,,RUE,SOUS LES VIGNES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,6.891585,47.404831,0.93,housenumber,3 Rue sous les Vignes 25310 Glay,25274_0320_00003,G,3 RUE SOUS LES VIGNES,
407781913,00014,40778191300014,O,1981-01-01,NN,,,2008-01-04T20:59:40,true,3,,,,,SOUS LES VIGNES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.891129,47.405078,0.92,street,Rue sous les Vignes 25310 Glay,25274_0320,G,RUE SOUS LES VIGNES,
409021185,00015,40902118500015,O,,NN,,,,true,1,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
411307549,00013,41130754900013,O,1997-03-03,NN,,,2014-07-08T01:43:59,true,4,,9,,RUE,DU  MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,6.890415,47.40585,0.93,housenumber,9 Rue du Moulin 25310 Glay,25274_0150_00009,G,9 RUE DU MOULIN,
411645740,00027,41164574000027,O,1998-04-07,,,,,true,1,,13,,RUE,DES AUTOMOBILES JEANPERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,6.889317,47.40154,0.93,housenumber,13 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00013,G,13 RUE AUTOMOBILES JEANPERRIN,
414623413,00013,41462341300013,O,1997-10-24,NN,,,2013-01-25T13:24:04,true,3,,1,,RUE,DE COULEUX,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.889669,47.407453,0.83,housenumber,1 Rue de Couleu 25310 Glay,25274_0050_00001,G,1 RUE DE COULEU,
417624863,00011,41762486300011,O,1998-01-01,NN,,,,true,1,,4,B,RUE,DE LA PALE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0C,NAF1993,N,6.89082,47.402905,0.93,interpolation,4 Rue de la Pale 25310 Glay,,G,2 RUE DE LA PALE,
418005393,00032,41800539300032,O,2005-05-31,NN,,4391BZ,2015-05-14T08:16:35,true,3,,6,,RUE,JEAN PERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.91B,NAFRev2,O,6.890726,47.404723,0.72,housenumber,6 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00006,G,6 RUE DES AUTOMOBILES JEANPERRIN,
421914532,00013,42191453200013,O,1999-02-15,00,2017,2016ZZ,2019-06-24T13:06:21,false,5,,8,,RUE,JEAN PERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.72Z,NAFRev2,O,6.890996,47.404343,0.72,housenumber,8 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00008,G,8 RUE DES AUTOMOBILES JEANPERRIN,
424600237,00012,42460023700012,O,1999-02-01,NN,,,,true,4,,8,,RUE,DES AUTOMOBILES JEANPERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,6.890996,47.404343,0.93,housenumber,8 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00008,G,8 RUE DES AUTOMOBILES JEANPERRIN,
430391771,00010,43039177100010,O,1998-01-01,NN,,,2012-07-28T16:52:58,true,4,PISCICULTURE LA PAPETERIE,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452235328,00013,45223532800013,O,2002-12-26,NN,,,2008-01-05T02:40:34,true,3,,7,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.890448,47.405746,0.93,housenumber,7 Rue du Moulin 25310 Glay,25274_0150_00007,G,7 RUE DU MOULIN,
480385210,00020,48038521000020,O,2014-02-17,,,,2020-03-31T08:57:19,true,3,,12,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,RECUP TOUT,47.79Z,NAFRev2,N,6.894832,47.402862,0.93,housenumber,12 Rue de la Doue 25310 Glay,25274_0060_00012,G,12 RUE DE LA DOUE,
482990587,00032,48299058700032,O,2019-09-01,,,,2019-09-13T03:56:24,true,1,,,,LD,LA PAPETERIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,6.891278,47.403303,0.36,street,Rue de la Pale 25310 Glay,25274_0170,G,RUE DE LA PALE,
483437703,00018,48343770300018,O,2005-07-14,NN,,,2010-04-18T11:25:25,false,3,PAPETERIE,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
487612350,00016,48761235000016,O,2005-10-25,,,,2008-01-05T02:07:31,true,2,,,,,LE PRE DU PRINCE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.912604,47.399513,0.78,street,Pre du Prince 25310 Glay,25274_b098,G,PRE DU PRINCE,
491883591,00027,49188359100027,O,2016-11-01,NN,,,2018-09-29T12:39:53,false,2,,8,,RUE,JEAN PERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.90Z,NAFRev2,O,6.890996,47.404343,0.72,housenumber,8 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00008,G,8 RUE DES AUTOMOBILES JEANPERRIN,
494377542,00019,49437754200019,O,2007-02-16,,,,2020-06-08T03:36:58,true,4,,7,B,RUE,DE LA PALE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,93.29Z,NAFRev2,N,6.890112,47.40203,0.8,housenumber,7 bis Rue de la Pale 25310 Glay,25274_0170_00007_bis,G,7 BIS RUE DE LA PALE,
502808801,00018,50280880100018,O,2008-02-01,NN,,,2012-01-13T05:09:50,true,4,,1,,LD,LA PAPETERIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2010-10-01,F,PISCICULTURE DE LA DOUE,,,,03.22Z,NAFRev2,N,6.891278,47.403303,0.38,housenumber,1 Rue de la Pale 25310 Glay,25274_0170_00001,G,1 RUE DE LA PALE,
503033052,00013,50303305200013,O,2008-03-03,NN,,,2014-07-10T01:13:40,true,1,,16,,RUE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.99C,NAFRev2,O,6.88873,47.409196,0.93,housenumber,16 Rue de Couleu 25310 Glay,25274_0050_00016,G,16 RUE DE COULEU,
503274474,00017,50327447400017,O,2008-02-29,NN,,,2018-09-29T12:09:31,true,2,,,,,PAPETERIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2016-10-18,A,LA PAPETERIE,,,,56.10A,NAFRev2,N,3.3423182,46.5415173,0.91,poi.stationery,Papeterie Moulins,https://osm.org/way/48917278,G,,
515300085,00039,51530008500039,O,2012-10-01,,,4333ZZ,2018-03-08T04:08:59,true,1,,23,,RUE,DES SOURCES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2012-10-01,A,TORNARE SEBASTIEN,,,,43.33Z,NAFRev2,N,6.889472,47.402209,0.93,housenumber,23 Rue des Sources 25310 Glay,25274_0250_00023,G,23 RUE DES SOURCES,
520822958,00010,52082295800010,O,2010-03-01,,,,2016-09-07T04:23:59,true,4,,6,,RUE,DE LA GOULOTTE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,74.10Z,NAFRev2,N,6.889893,47.405304,0.93,housenumber,6 Rue de la Goulotte 25310 Glay,25274_0090_00006,G,6 RUE DE LA GOULOTTE,
637213737,00041,63721373700041,O,1993-01-08,NN,,,,true,3,,,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,55.3A,NAF1993,N,6.891062,47.404935,0.93,street,Rue de la Doue 25310 Glay,25274_0060,G,RUE DE LA DOUE,
778313577,00018,77831357700018,O,,,,,,true,1,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
778313585,00011,77831358500011,O,,NN,,,,true,1,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
778313593,00015,77831359300015,O,,NN,,,,true,1,,22,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,55.72,NAP,N,6.890524,47.413568,0.93,housenumber,22 Rue du Moulin 25310 Glay,25274_0150_00022,G,22 RUE DU MOULIN,
778313619,00018,77831361900018,O,1900-01-01,NN,,,2006-11-25T22:10:09,true,4,CENTRE DE GLAY,,,RUE,JEANPERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,91.3A,NAFRev1,O,6.891124,47.404754,0.85,street,Rue des Automobiles Jeanperrin 25310 Glay,25274_0020,G,RUE DES AUTOMOBILES JEANPERRIN,
778324723,00023,77832472300023,O,,NN,,,,true,1,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,81.21,NAP,N,,,0,,,,,,
792394116,00026,79239411600026,O,2017-11-01,,,,2020-01-27T16:07:58,false,2,,2,,RUE,SOUS LES VIGNES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,03.22Z,NAFRev2,N,6.89179,47.404698,0.93,housenumber,2 Rue sous les Vignes 25310 Glay,25274_0320_00002,G,2 RUE SOUS LES VIGNES,
793404179,00020,79340417900020,O,2015-01-01,,,,2017-01-18T04:58:36,true,2,,,,,LE CRET,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.76Z,NAFRev2,N,6.891106,47.412552,0.33,street,Le Bessot 25310 Glay,25274_v7g9os,G,LE BESSOT,
795268564,00023,79526856400023,O,2014-06-03,,,9602AA,2015-08-03T09:40:26,false,2,ENTREE H,7,,RUE,DES AUTOMOBILES JEANPERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2014-07-10,F,COIFFURE ORIGI' NAILS,,,,96.02A,NAFRev2,N,6.891194,47.404209,0.93,housenumber,7 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00007,G,7 RUE DES AUTOMOBILES JEANPERRIN,
799745898,00012,79974589800012,O,2014-01-13,,,,2014-01-20T08:23:44,true,1,,8,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,96.09Z,NAFRev2,N,6.891922,47.404425,0.93,housenumber,8 Rue de la Doue 25310 Glay,25274_0060_00008,G,8 RUE DE LA DOUE,
799832779,00018,79983277900018,O,2014-02-17,NN,,,2018-09-29T13:37:19,true,5,,12,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2018-05-04,F,PLAN D'EAU DU MOULIN,,,,56.10C,NAFRev2,N,6.894832,47.402862,0.93,housenumber,12 Rue de la Doue 25310 Glay,25274_0060_00012,G,12 RUE DE LA DOUE,
800467276,00013,80046727600013,O,1986-10-07,,,,2014-02-18T16:04:00,true,1,,,,,ECOLE PRIMAIRE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1986-10-07,A,,,,,94.99Z,NAFRev2,N,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
803514702,00023,80351470200023,O,2015-05-16,01,2018,,2020-08-25T11:13:27,true,2,,3,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,90.01Z,NAFRev2,O,6.890734,47.405112,0.93,housenumber,3 Rue du Moulin 25310 Glay,25274_0150_00003,G,3 RUE DU MOULIN,
807405881,00010,80740588100010,O,2014-07-18,,,,2015-02-27T08:47:47,true,2,,12,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,6.894832,47.402862,0.93,housenumber,12 Rue de la Doue 25310 Glay,25274_0060_00012,G,12 RUE DE LA DOUE,
815210133,00014,81521013300014,O,2015-11-01,,,,2018-04-06T18:04:40,true,2,,8,,RUE,DE LA GOULOTTE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.99A,NAFRev2,N,6.889667,47.405283,0.93,housenumber,8 Rue de la Goulotte 25310 Glay,25274_0090_00008,G,8 RUE DE LA GOULOTTE,
815256300,00014,81525630000014,O,2015-12-14,,,,2018-04-06T18:04:41,true,1,,24,,RUE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,70.10Z,NAFRev2,N,6.889492,47.409653,0.93,housenumber,24 Rue de Couleu 25310 Glay,25274_0050_00024,G,24 RUE DE COULEU,
822270815,00019,82227081500019,O,2016-08-24,,,,2018-04-06T18:06:11,true,1,,8,,RUE,DES AUTOMOBILES JEANPERRIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,6.890996,47.404343,0.93,housenumber,8 Rue des Automobiles Jeanperrin 25310 Glay,25274_0020_00008,G,8 RUE DES AUTOMOBILES JEANPERRIN,
827533381,00014,82753338100014,O,2017-02-01,,,9602AB,2019-04-02T03:41:07,true,2,,20,,RUE,DE LA DOUE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-03-30,F,MH COIFFURE,,,MH COIFFURE,96.02A,NAFRev2,N,6.895788,47.402281,0.93,housenumber,20 Rue de la Doue 25310 Glay,25274_0060_00020,G,20 RUE DE LA DOUE,
827927716,00015,82792771600015,O,2017-03-01,,,,2017-02-27T08:06:23,true,1,,,,,LE PRE DU PRINCE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.10Z,NAFRev2,N,6.912604,47.399513,0.78,street,Pre du Prince 25310 Glay,25274_b098,G,PRE DU PRINCE,
829203967,00015,82920396700015,O,2017-01-20,00,2018,,2020-08-25T11:35:10,true,3,LIEU DIT LA,,,LD,PAPETERIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2020-02-13,F,LA PAPETERIE,,,,56.10A,NAFRev2,N,3.3423182,46.5415173,0.91,poi.stationery,Papeterie Moulins,https://osm.org/way/48917278,G,,
832967087,00012,83296708700012,O,2017-10-20,,,,2017-12-27T03:42:40,true,1,,17,,RUE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,96.01B,NAFRev2,N,6.88934,47.409739,0.93,housenumber,17 Rue de Couleu 25310 Glay,25274_0050_00017,G,17 RUE DE COULEU,
832969018,00015,83296901800015,O,2017-10-20,,,,2018-01-03T17:16:16,false,2,,17,,RUE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,70.10Z,NAFRev2,N,6.88934,47.409739,0.93,housenumber,17 Rue de Couleu 25310 Glay,25274_0050_00017,G,17 RUE DE COULEU,
832971055,00013,83297105500013,O,2017-10-20,,,,2017-10-31T03:13:14,true,1,,17,,RUE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20B,NAFRev2,N,6.88934,47.409739,0.93,housenumber,17 Rue de Couleu 25310 Glay,25274_0050_00017,G,17 RUE DE COULEU,
848608667,00012,84860866700012,O,1937-03-24,,,,2019-02-26T11:28:55,true,1,MAIRIE DE GLAY,5,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1937-03-24,A,,,,,93.19Z,NAFRev2,N,6.890558,47.405422,0.93,housenumber,5 Rue du Moulin 25310 Glay,25274_0150_00005,G,5 RUE DU MOULIN,
848785655,00012,84878565500012,O,2019-02-23,,,,2019-03-05T15:33:51,true,1,,1,,RUE,DE CHAVANNES,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-02-23,A,,,,,68.20B,NAFRev2,N,6.892888,47.404146,0.93,housenumber,1 Rue de Chavannes 25310 Glay,25274_0030_00001,G,1 RUE DE CHAVANNES,
849337803,00019,84933780300019,O,2019-04-01,,,4321AB,2019-04-17T14:18:38,true,1,,11,,RUE,DU MOULIN,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.21A,NAFRev2,O,6.890203,47.406267,0.93,housenumber,11 Rue du Moulin 25310 Glay,25274_0150_00011,G,11 RUE DU MOULIN,
876440686,00015,87644068600015,O,,,,,,true,1,,,,,,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
878029628,00012,87802962800012,O,2019-12-01,,,,2019-12-09T09:56:43,true,1,LA,,,,PAPETERIE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-12-01,A,LA PAPETERIE,,,RESTAURANT LA PAPETERIE,56.10A,NAFRev2,O,6.891278,47.403303,0.36,street,Rue de la Pale 25310 Glay,25274_0170,D,RUE DE LA PALE,
878960905,00015,87896090500015,O,2019-10-28,,,,2019-11-18T20:01:03,true,1,,,,,PLANCHES PIERROT ,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20B,NAFRev2,N,6.897401,47.41027,0.93,locality,Planches Pierrot 25310 Glay,25274_b096,G,PLANCHES PIERROT,
879837458,00014,87983745800014,O,2019-12-10,,,,2019-12-17T12:04:34,true,1,,26,,RUE,DE COULEU,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,6.889383,47.409727,0.93,housenumber,26 Rue de Couleu 25310 Glay,25274_0050_00026,G,26 RUE DE COULEU,
880957204,00014,88095720400014,O,2020-02-01,,,5610CQ,2020-07-16T03:53:28,true,1,,,,,LD FERME DU  PRE DU PRINCE,25310,GLAY,,,25274,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,56.10C,NAFRev2,N,6.912938,47.399466,0.93,street,Ferme du Pre du Prince 25310 Glay,25274_yu49lc,G,FERME DU PRE DU PRINCE,
