id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064863,2019-02-07,000001,Vente,190000,220,,LE PETIT MONBROSSE,B221,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0042,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,2491,-0.206277,47.730139
2019-1064863,2019-02-07,000001,Vente,190000,220,,LE PETIT MONBROSSE,B221,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0042,,,,,,,,,,,,,0,1,Maison,165,3,P,prés,,,12092,-0.206277,47.730139
2019-1064935,2019-02-08,000001,Vente,117000,3,,AV DU POIRIER ROUGE,0482,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0030,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,948,-0.238707,47.732153
2019-1064935,2019-02-08,000001,Vente,117000,3,,AV DU POIRIER ROUGE,0482,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0030,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,92,-0.238707,47.732153
2019-1064958,2019-02-11,000001,Vente,95000,22,,RUE DU MAINE,0390,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZP0001,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,940,-0.234871,47.735236
2019-1064958,2019-02-11,000001,Vente,95000,22,,RUE DU MAINE,0390,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZP0001,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,660,-0.234871,47.735236
2019-1064981,2019-02-26,000001,Vente,2700,,,LA HAIRIE,B172,72300,72061,La Chapelle-d'Aligné,72,,,72061000YD0016,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,600,-0.262793,47.723414
2019-1064981,2019-02-26,000001,Vente,2700,,,LA HAIRIE,B172,72300,72061,La Chapelle-d'Aligné,72,,,72061000YD0016,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.262793,47.723414
2019-1064984,2019-02-13,000001,Vente,150000,,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0004,,,,,,,,,,,,,0,,,,,P,prés,,,26780,-0.213428,47.727789
2019-1064984,2019-02-13,000001,Vente,150000,218,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0005,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,POTAG,Jardin potager,1352,-0.211481,47.72653
2019-1064984,2019-02-13,000001,Vente,150000,218,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0005,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,3381,-0.211481,47.72653
2019-1064984,2019-02-13,000001,Vente,150000,218,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0005,,,,,,,,,,,,,0,2,Appartement,60,2,P,prés,,,98787,-0.211481,47.72653
2019-1064984,2019-02-13,000001,Vente,150000,218,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0005,,,,,,,,,,,,,0,2,Appartement,55,2,P,prés,,,98787,-0.211481,47.72653
2019-1064984,2019-02-13,000001,Vente,150000,218,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0005,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,3381,-0.211481,47.72653
2019-1064984,2019-02-13,000001,Vente,150000,218,,LA BRUNETIERE,B045,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZV0005,,,,,,,,,,,,,0,2,Appartement,55,2,J,jardins,POTAG,Jardin potager,1352,-0.211481,47.72653
2019-1065020,2019-02-22,000001,Vente,160000,5,,IMP DE LA PROMENADE,0504,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0399,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,932,-0.243712,47.730008
2019-1065086,2019-03-08,000001,Vente,1320,,,LA MALRUE,B190,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZO0104,,,,,,,,,,,,,0,,,,,P,prés,,,880,-0.236628,47.737169
2019-1065259,2019-04-06,000001,Vente,100000,6,,RUE DE L ARGANCE,0012,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0125,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1428,-0.237586,47.730515
2019-1065302,2019-04-10,000001,Vente,23000,,,LA PETITE TUILERIE,B234,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0203,,,,,,,,,,,,,0,,,,,T,terres,,,1177,-0.225454,47.755363
2019-1065302,2019-04-10,000001,Vente,23000,,,LA PETITE TUILERIE,B234,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0205,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.22582,47.755135
2019-1065409,2019-04-24,000001,Vente,12000,11,B,RUE DE TOURAINE,0522,72300,72061,La Chapelle-d'Aligné,72,,,72061000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.234208,47.732927
2019-1065409,2019-04-24,000001,Vente,12000,11,B,RUE DE TOURAINE,0522,72300,72061,La Chapelle-d'Aligné,72,,,72061000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.234208,47.732927
2019-1065465,2019-04-25,000001,Vente,350000,,,LES DOUVES,B105,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,-0.196934,47.744605
2019-1065465,2019-04-25,000001,Vente,350000,,,LES DOUVES,B105,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0283,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,816,-0.196934,47.744605
2019-1065465,2019-04-25,000001,Vente,350000,,,PETIT JARDIN,B220,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,805,-0.197137,47.744896
2019-1065465,2019-04-25,000001,Vente,350000,,,PETIT JARDIN,B220,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,1449,-0.197423,47.744599
2019-1065465,2019-04-25,000001,Vente,350000,139,,LE SENTIER,B292,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0286,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,5556,-0.196932,47.744527
2019-1065465,2019-04-25,000001,Vente,350000,,,LE SENTIER,B292,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,6405,-0.196454,47.74481
2019-1065465,2019-04-25,000001,Vente,350000,,,LE GRAND CLOTEAU,B138,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-0.195894,47.744425
2019-1065465,2019-04-25,000001,Vente,350000,,,L AVAINRY,B003,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,50521,-0.195271,47.745611
2019-1065465,2019-04-25,000001,Vente,350000,,,LE COIN DE LA PREE,B089,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,3243,-0.193995,47.746801
2019-1065465,2019-04-25,000001,Vente,350000,,,CHAINTRE PREE DU SENTIER,B055,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8090,-0.193564,47.74568
2019-1065465,2019-04-25,000001,Vente,350000,,,LA PREE,B269,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,21978,-0.192965,47.745298
2019-1065465,2019-04-25,000001,Vente,350000,,,LE MORCEAU DE CHAMP,B202,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,18187,-0.195517,47.74359
2019-1065465,2019-04-25,000001,Vente,350000,,,LES DOUVES,B105,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0788,,,,,,,,,,,,,0,,,,,L,landes,,,1041,-0.196898,47.74516
2019-1065465,2019-04-25,000001,Vente,350000,,,LE GRAND JARDIN,B139,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,4071,-0.197285,47.74372
2019-1065465,2019-04-25,000001,Vente,350000,,,LE CANAL,B048,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,6577,-0.196829,47.743284
2019-1065465,2019-04-25,000001,Vente,350000,,,CHAMP DES DOUVES,B062,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,1242,-0.197641,47.744334
2019-1065465,2019-04-25,000001,Vente,350000,,,L ETANG,B110,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,2041,-0.197356,47.746462
2019-1065465,2019-04-25,000001,Vente,350000,,,PIECE DE LA METAIRIE,B247,72300,72061,La Chapelle-d'Aligné,72,,,720610000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,13178,-0.197336,47.745425
2019-1065504,2019-05-17,000001,Vente,133500,16,,RUE DES JONQUILLES,0382,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0346,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,522,-0.24168,47.730592
2019-1065506,2019-05-03,000001,Vente,55000,7,,AV DU POIRIER ROUGE,0482,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0028,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,340,-0.238587,47.732519
2019-1065506,2019-05-03,000001,Vente,55000,7,,AV DU POIRIER ROUGE,0482,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0028,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,520,-0.238587,47.732519
2019-1065506,2019-05-03,000001,Vente,55000,,,LE CHATAIGNER,B074,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,268,-0.238849,47.732594
2019-1065516,2019-04-30,000001,Vente,90000,13,,AV DU POIRIER ROUGE,0482,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0106,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,655,-0.238303,47.733238
2019-1065516,2019-04-30,000001,Vente,90000,13,,AV DU POIRIER ROUGE,0482,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0106,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,405,-0.238303,47.733238
2019-1065554,2019-05-14,000001,Vente,165000,335,,LE MESLIER,B197,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0001,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,20160,-0.266541,47.736138
2019-1065554,2019-05-14,000001,Vente,165000,335,,LE MESLIER,B197,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0001,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,4960,-0.266541,47.736138
2019-1065554,2019-05-14,000001,Vente,165000,335,,LE MESLIER,B197,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0001,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2440,-0.266541,47.736138
2019-1065636,2019-06-11,000001,Vente,55000,318,,LA POINTE,B259,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0104,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,319,-0.246655,47.727658
2019-1065636,2019-06-11,000001,Vente,55000,318,,LA POINTE,B259,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0104,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,1600,-0.246655,47.727658
2019-1065670,2019-05-27,000001,Vente,160000,381,,LES DAGUENETIERES,B102,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZH0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1122,-0.262119,47.739359
2019-1065670,2019-05-27,000001,Vente,160000,,,LES DAGUENETIERES,B102,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZH0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,-0.262114,47.739189
2019-1065670,2019-05-27,000001,Vente,160000,,,LES DAGUENETIERES,B102,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.262228,47.739174
2019-1065777,2019-06-14,000001,Vente,110000,330,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0065,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,9965,-0.254301,47.733481
2019-1065777,2019-06-14,000001,Vente,110000,330,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0065,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,POTAG,Jardin potager,480,-0.254301,47.733481
2019-1065777,2019-06-14,000001,Vente,110000,330,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0065,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1360,-0.254301,47.733481
2019-1065779,2019-06-17,000001,Vente,21000,16,,ALL DES VIGNES,0530,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZO0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.239156,47.735793
2019-1065780,2019-06-29,000001,Vente,77500,1,,RUE SAINT JEAN,0385,72300,72061,La Chapelle-d'Aligné,72,,,72061000AB0208,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,107,-0.23567,47.732154
2019-1065780,2019-06-29,000001,Vente,77500,1,,RUE SAINT JEAN,0385,72300,72061,La Chapelle-d'Aligné,72,,,72061000AB0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.235573,47.731854
2019-1065780,2019-06-29,000001,Vente,77500,,,RUE CHATON,0129,72300,72061,La Chapelle-d'Aligné,72,,,72061000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.235457,47.731506
2019-1065780,2019-06-29,000001,Vente,77500,,,RUE SAINT JEAN,0385,72300,72061,La Chapelle-d'Aligné,72,,,72061000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,-0.235434,47.731277
2019-1065797,2019-07-04,000001,Vente,35000,,,LE TERTRE ROUGE,B308,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0035,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-0.261405,47.722972
2019-1065797,2019-07-04,000001,Vente,35000,,,LE TERTRE ROUGE,B308,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0035,,,,,,,,,,,,,0,,,,,P,prés,,,7792,-0.261405,47.722972
2019-1065797,2019-07-04,000001,Vente,35000,,,LE TERTRE ROUGE,B308,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0035,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.261405,47.722972
2019-1065798,2019-07-04,000001,Vente,125000,355,,LE TERTRE ROUGE,B308,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0036,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1120,-0.262098,47.723411
2019-1065883,2019-06-27,000001,Vente,135000,10,,IMP DES VIOLETTES,0531,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0476,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,514,-0.243775,47.731015
2019-1065912,2019-07-04,000001,Vente,159600,,,IMP DES RICHARDIERES,0506,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0133,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.226241,47.756558
2019-1065912,2019-07-04,000001,Vente,159600,7,,IMP DES RICHARDIERES,0506,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0172,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1000,-0.226047,47.756394
2019-1065912,2019-07-04,000001,Vente,159600,7,,IMP DES RICHARDIERES,0506,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0172,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,797,-0.226047,47.756394
2019-1065924,2019-07-19,000001,Vente,315000,5143,,FORGE,B120,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0162,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,832,-0.217909,47.759038
2019-1065924,2019-07-19,000001,Vente,315000,5143,,FORGE,B120,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0162,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,819,-0.217909,47.759038
2019-1065924,2019-07-19,000001,Vente,315000,5143,,FORGE,B120,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0162,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,4643,-0.217909,47.759038
2019-1065971,2019-07-08,000001,Vente,159000,4,,RUE DES JONQUILLES,0382,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0322,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,670,-0.243325,47.730848
2019-1065971,2019-07-08,000001,Vente,159000,4,,RUE DES JONQUILLES,0382,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0322,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,-0.243325,47.730848
2019-1066114,2019-07-26,000001,Vente,13065,,,LES GUYONNIERES,B171,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,22500,-0.257234,47.720828
2019-1066114,2019-07-26,000001,Vente,13065,,,CHAMPFLEURY,B068,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0049,,,,,,,,,,,,,0,,,,,T,terres,,,29760,-0.255944,47.720181
2019-1066182,2019-08-14,000001,Vente,113113,,,LES PICHONNIERES,B239,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0160,,,,,,,,,,,,,0,,,,,T,terres,,,23860,-0.249568,47.733887
2019-1066182,2019-08-14,000001,Vente,113113,,,LES PICHONNIERES,B239,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0171,,,,,,,,,,,,,0,,,,,T,terres,,,56700,-0.245727,47.733531
2019-1066182,2019-08-14,000001,Vente,113113,,,LES PICHONNIERES,B239,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0171,,,,,,,,,,,,,0,,,,,T,terres,,,18900,-0.245727,47.733531
2019-1066182,2019-08-14,000001,Vente,113113,,,LA MENARDIERE,B195,72300,72061,La Chapelle-d'Aligné,72,,,72061000YC0089,,,,,,,,,,,,,0,,,,,T,terres,,,126320,,
2019-1066182,2019-08-14,000001,Vente,113113,,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,38830,-0.253151,47.731727
2019-1066182,2019-08-14,000001,Vente,113113,,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,31606,-0.253151,47.731727
2019-1066182,2019-08-14,000001,Vente,113113,,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,17976,-0.253151,47.731727
2019-1066182,2019-08-14,000001,Vente,113113,,,LA CHEVALERIE,B082,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,8988,-0.253151,47.731727
2019-1066444,2019-10-07,000001,Vente,3000,,,LA BOULAYE,B037,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZS0038,,,,,,,,,,,,,0,,,,,P,prés,,,6973,-0.203096,47.740878
2019-1066445,2019-10-04,000001,Vente,80000,369,,LE TERTRE,B307,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZC0031,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,7292,-0.275607,47.716324
2019-1066445,2019-10-04,000001,Vente,80000,369,,LE TERTRE,B307,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZC0031,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2451,-0.275607,47.716324
2019-1066530,2019-10-21,000001,Vente,257000,9,,ALL DES VIGNES,0530,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZO0204,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,500,-0.239991,47.735627
2019-1066530,2019-10-21,000001,Vente,257000,9,,ALL DES VIGNES,0530,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZO0204,,,,,,,,,,,,,0,1,Maison,194,7,AG,terrains d'agrément,,,710,-0.239991,47.735627
2019-1066623,2019-10-18,000001,Vente,150000,5,,RUE DES JONQUILLES,0382,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0423,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,934,-0.243547,47.731758
2019-1066624,2019-10-18,000001,Vente,185000,,,LA GAUTRIE,B129,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZR0092,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.226484,47.733763
2019-1066624,2019-10-18,000001,Vente,185000,198,,LA GAUTRIE,B129,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZR0094,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,964,-0.22623,47.733575
2019-1066624,2019-10-18,000001,Vente,185000,198,,LA GAUTRIE,B129,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZR0094,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,472,-0.22623,47.733575
2019-1066731,2019-11-22,000001,Vente,130500,,,LES TUILERIES,B313,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-0.229251,47.756945
2019-1066731,2019-11-22,000001,Vente,130500,8,,RUE DES TUILERIES,0524,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0073,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,-0.229447,47.756763
2019-1066731,2019-11-22,000001,Vente,130500,8,,RUE DES TUILERIES,0524,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0073,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,840,-0.229447,47.756763
2019-1066848,2019-11-28,000001,Vente,140000,,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0094,,,,,,,,,,,,,0,,,,,P,prés,,,13380,-0.238936,47.726692
2019-1066848,2019-11-28,000001,Vente,140000,,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0281,,,,,,,,,,,,,0,,,,,T,terres,,,1564,-0.235897,47.72614
2019-1066848,2019-11-28,000001,Vente,140000,233,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0282,,,,,,,,,,,,,0,1,Maison,130,5,BP,peupleraies,,,3000,,
2019-1066848,2019-11-28,000001,Vente,140000,233,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0282,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1972,,
2019-1066848,2019-11-28,000001,Vente,140000,233,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0282,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,17450,,
2019-1066848,2019-11-28,000001,Vente,140000,233,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0282,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,7930,,
2019-1066848,2019-11-28,000001,Vente,140000,233,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0282,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,894,,
2019-1066848,2019-11-28,000001,Vente,140000,233,,LA CHOISIERE,B085,72300,72061,La Chapelle-d'Aligné,72,,,72061000YB0282,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,11624,,
2019-1066890,2019-11-25,000001,Vente,134000,3,,LA MERCERIE,B196,72300,72061,La Chapelle-d'Aligné,72,,,72061000YA0100,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,680,-0.239616,47.722924
2019-1066890,2019-11-25,000001,Vente,134000,3,,LA MERCERIE,B196,72300,72061,La Chapelle-d'Aligné,72,,,72061000YA0100,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.239616,47.722924
2019-1066895,2019-12-12,000001,Vente,9000,,,LA BOUCHETIERE,B036,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZP0030,,,,,,,,,,,,,0,,,,,P,prés,,,20480,-0.226224,47.738952
2019-1066964,2019-12-13,000001,Vente,27636,,,LA GIRARDIERE,B134,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZP0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.235063,47.739489
2019-1067055,2019-12-16,000001,Vente,165000,2001,,LES MARCHANDIERES,B192,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZN0114,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,-0.230254,47.753872
2019-1067066,2019-12-20,000001,Vente,72000,5,,IMP DES RICHARDIERES,0506,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0159,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,771,-0.225801,47.756547
2019-1067066,2019-12-20,000001,Vente,72000,5,,IMP DES RICHARDIERES,0506,72300,72061,La Chapelle-d'Aligné,72,,,72061000ZM0159,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,-0.225801,47.756547
