id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605783,2020-10-14,000001,Vente,205000,,,LA BRUYERE,B013,42140,42336,Virigneux,42,,,423360000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,2190,4.352227,45.669444
2020-605783,2020-10-14,000001,Vente,205000,,,LA BRUYERE,B013,42140,42336,Virigneux,42,,,423360000B0636,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,300,4.352227,45.669444
2020-605783,2020-10-14,000001,Vente,205000,,,LA BRUYERE,B013,42140,42336,Virigneux,42,,,423360000B0637,,,,,,,,,,,,,0,,,,,P,prés,,,3720,4.352862,45.669686
2020-605783,2020-10-14,000001,Vente,205000,,,LA BRUYERE,B013,42140,42336,Virigneux,42,,,423360000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,497,4.353938,45.669426
2020-605783,2020-10-14,000001,Vente,205000,9000,,LA BRUYERE,B013,42140,42336,Virigneux,42,,,423360000B0845,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,440,4.353969,45.669471
2020-605783,2020-10-14,000001,Vente,205000,,,LA BRUYERE,B013,42140,42336,Virigneux,42,,,423360000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,5047,4.353458,45.669488
2020-606787,2020-11-12,000001,Vente,261000,5162,,ESTAING SUD,B033,42140,42336,Virigneux,42,,,423360000C0504,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,659,4.339823,45.69465
2020-606787,2020-11-12,000001,Vente,261000,,,ESTAING SUD,B033,42140,42336,Virigneux,42,,,423360000C0519,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.339683,45.694685
2020-607634,2020-12-04,000001,Vente,385000,50,,CHE DU LAVOIR,0270,42140,42336,Virigneux,42,,,423360000A0419,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,660,4.359174,45.688426
2020-607634,2020-12-04,000001,Vente,385000,,,L HOPITAL OUEST,B055,42140,42336,Virigneux,42,,,423360000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,1513,4.359235,45.688503
2020-607634,2020-12-04,000001,Vente,385000,,,L HOPITAL OUEST,B055,42140,42336,Virigneux,42,,,423360000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1586,4.359297,45.688803
2020-611716,2020-01-17,000001,Vente,21000,,,LE BOURG,B009,42140,42336,Virigneux,42,,,42336000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,490,4.353759,45.688981
2020-611716,2020-01-17,000001,Vente,21000,,,LE BOURG,B009,42140,42336,Virigneux,42,,,42336000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.353643,45.688879
2020-611866,2020-01-06,000002,Vente,66,,,MOULIN CAVE,B060,42140,42336,Virigneux,42,,,423360000A0890,,,,,,,,,,,,,0,,,,,P,prés,,,136,4.351569,45.684877
2020-612154,2020-02-20,000001,Vente,252430,,,ESTAING SUD,B033,42140,42336,Virigneux,42,,,423360000C0551,,,,,,,,,,,,,0,,,,,P,prés,,,1328,4.339023,45.695166
2020-612154,2020-02-20,000001,Vente,252430,5008,,ESTAING,B081,42140,42336,Virigneux,42,,,423360000C0552,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1491,4.339276,45.695257
2020-612154,2020-02-20,000001,Vente,252430,5008,,ESTAING,B081,42140,42336,Virigneux,42,,,423360000C0552,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,4.339276,45.695257
2020-612564,2020-03-13,000001,Vente,10000,,,LA CROIX DE MISSION,B028,42140,42336,Virigneux,42,,,42336000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,435,4.355389,45.68873
2020-613131,2020-05-18,000001,Vente,158000,5513,,L HOPITAL OUEST,B055,42140,42336,Virigneux,42,,,423360000A0715,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,4.358719,45.688127
2020-613131,2020-05-18,000001,Vente,158000,5513,,L HOPITAL OUEST,B055,42140,42336,Virigneux,42,,,423360000A0715,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,440,4.358719,45.688127
2020-613138,2020-05-20,000001,Vente,50000,,,ESTAING SUD,B033,42140,42336,Virigneux,42,,,423360000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.32802,45.690362
2020-613138,2020-05-20,000001,Vente,50000,5181,,ESTAING SUD,B033,42140,42336,Virigneux,42,,,423360000C0535,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,411,4.328222,45.690479
2020-613262,2020-05-29,000001,Vente,129000,5051,,LE BOURG,B009,42140,42336,Virigneux,42,,,42336000AB0044,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,70,4.352648,45.689136
2020-613718,2020-06-25,000002,Vente,70000,,,LE BOURG,B009,42140,42336,Virigneux,42,,,42336000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.352445,45.688791
2020-613718,2020-06-25,000002,Vente,70000,5012,,LE BOURG,B009,42140,42336,Virigneux,42,,,42336000AB0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,205,4.352399,45.688921
2020-613718,2020-06-25,000002,Vente,70000,5012,,LE BOURG,B009,42140,42336,Virigneux,42,,,42336000AB0080,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,205,4.352399,45.688921
