siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256100959,00012,25610095900012,O,,,,,2006-11-25T09:09:17,true,1,,,,,,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
314598228,00018,31459822800018,O,,,,,,true,1,,,,,LA RELEVIERE,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,0.574312,48.590102,0.94,street,La Relevière 61190 Tourouvre au Perche,61491_1jqs6i,G,LA RELEVIERE,
315138990,00041,31513899000041,O,,NN,,,,true,1,,,,,LE BOURG,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,0.582895,48.592261,0.92,street,Le Bourg Lignerolles 61190 Tourouvre au Perche,61226_b048,G,LE BOURG LIGNEROLLES,
316127489,00029,31612748900029,O,,,,,,true,1,,,,,,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
327661138,00013,32766113800013,O,,NN,,,,true,1,,,,,LA RELEVIERE,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.574312,48.590102,0.94,street,La Relevière 61190 Tourouvre au Perche,61491_1jqs6i,G,LA RELEVIERE,
330003054,00013,33000305400013,O,,NN,,,,true,1,,,,,LA VALLEE DE VILLENEUVE,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,56.01,NAP,N,0.564327,48.60973,0.52,street,Villeneuve 61190 Tourouvre au Perche,61491_mv5d7n,G,VILLENEUVE,
342601861,00012,34260186100012,O,,NN,,,,true,1,,,,,LES VALLERONS,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,62.11,NAP,N,0.576268,48.60334,0.75,street,Les Vallorons 61190 Tourouvre au Perche,61491_v7dfy1,G,LES VALLORONS,
392147112,00016,39214711200016,O,1966-08-01,NN,,,,true,1,,,,,,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392282174,00011,39228217400011,O,,,,,,true,1,,,,,LE CHATELET,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.580658,48.600437,0.72,street,Les Châtelets 61190 Tourouvre au Perche,61491_e4o39r,G,LES CHATELETS,
409485000,00015,40948500000015,O,1996-10-01,NN,,,,true,1,,,,,LES CHATELETS,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,0.580658,48.600437,0.94,street,Les Châtelets 61190 Tourouvre au Perche,61491_e4o39r,G,LES CHATELETS,
428923643,00012,42892364300012,O,1995-10-20,,,,,true,1,,,,,MAIRIE,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,91.3E,NAF1993,N,0.580835,48.589622,0.38,street,La Maison Neuve (Lignerolles) 61190 Tourouvre au Perche,61226_b021,G,LA MAISON NEUVE,LIGNEROLLES
536043912,00016,53604391200016,O,,,,,,true,1,,,,,,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
536840382,00017,53684038200017,O,1965-01-01,NN,,,,true,1,,,,,,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
780962783,00012,78096278300012,O,,,,,,true,1,,,,,,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780962791,00015,78096279100015,O,,,,,,true,1,,,,,LA RELEVIERE,61190,LIGNEROLLES,,,61226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.574312,48.590102,0.94,street,La Relevière 61190 Tourouvre au Perche,61491_1jqs6i,G,LA RELEVIERE,
