siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010437036,00014,01043703600014,O,1994-12-25,01,2019,,2021-10-27T08:00:32,true,2,AGENCE VETIER,1,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.465717,48.628762,0.79,street,Square de l’Hôtel de Ville 22430 Erquy,22054_0192,G,SQUARE DE L HOTEL DE VILLE,
010437044,00018,01043704400018,O,1994-12-25,01,2019,,2021-10-27T08:00:32,true,2,AGENCE VETIER,1,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-2.465717,48.628762,0.79,street,Square de l’Hôtel de Ville 22430 Erquy,22054_0192,G,SQUARE DE L HOTEL DE VILLE,
010437077,00018,01043707700018,O,1994-12-25,NN,,,2012-07-17T04:33:00,true,3,,,,RES,DU VIEUX PORT,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,81.10Z,NAFRev2,N,-2.469577,48.636196,0.43,street,Rue du Port 22430 Erquy,22054_0308,G,RUE DU PORT,
010438646,00019,01043864600019,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,AGENCE VETIER,1,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.465717,48.628762,0.79,street,Square de l’Hôtel de Ville 22430 Erquy,22054_0192,G,SQUARE DE L HOTEL DE VILLE,
010438653,00015,01043865300015,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,2,,27,,RUE,DES PLAGES SAUVAGES,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.461799,48.633308,0.96,housenumber,27 Rue des Plages Sauvages 22430 Erquy,22054_0288_00027,G,27 RUE DES PLAGES SAUVAGES,
010438745,00019,01043874500019,O,1994-12-25,NN,,,2017-05-04T01:02:40,true,3,AGENCE VETIER,,,,,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
010438885,00013,01043888500013,O,1994-12-25,NN,,,2008-01-04T17:54:36,true,3,,,,,LES COTEAUX TU ES ROC,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.46618,48.638135,0.53,street,Tu Es Roc 22430 Erquy,22054_C584,G,TU ES ROC,
026240135,00025,02624013500025,O,1985-01-01,NN,,,,true,1,,5,,CHE,ST GONZAGUE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,70.2A,NAF1993,N,-2.445954,48.647172,0.63,locality,Chemin Saint-Gonzague 22430 Erquy,22054_0341,G,CHEMIN SAINT GONZAGUE,
026741470,00038,02674147000038,O,1900-01-01,NN,,,2011-04-28T00:10:28,false,2,,,,,,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
026741470,00046,02674147000046,O,2005-07-01,,,,2021-02-23T10:27:54,true,2,DOMAINE DE LANRUEN,12,,AV,ST ERWAN,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.443789,48.647035,0.63,street,Avenue St-Erwan 22430 Erquy,22054_0550,G,AVENUE ST ERWAN,
027241165,00029,02724116500029,O,,,,,,true,1,,4,,RUE,DE L EGLISE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.464762,48.62848,0.95,housenumber,4 Rue de l’Eglise 22430 Erquy,22054_0114_00004,G,4 RUE DE L EGLISE,
027340538,00027,02734053800027,O,,NN,,,,true,1,,9,,RUE,CLEMENCEAU,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.01,NAP,N,-2.465507,48.629132,0.96,housenumber,9 Rue Clémenceau 22430 Erquy,22054_0072_00009,G,9 RUE CLEMENCEAU,
182200055,00057,18220005500057,O,1983-03-16,12,2019,,2021-10-27T08:04:31,false,5,,,,,PORT D'ERQUY,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,C C I DES COTES D'ARMOR,,,,52.22Z,NAFRev2,N,-2.469577,48.636196,0.73,street,Rue du Port 22430 Erquy,22054_0308,G,RUE DU PORT,
192200152,00010,19220015200010,O,1983-03-01,12,2019,,2021-10-27T08:04:46,true,4,,27,,RUE,CLEMENCEAU,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-2.463859,48.628878,0.96,housenumber,27 Rue Clémenceau 22430 Erquy,22054_0072_00027,G,27 RUE CLEMENCEAU,
212200547,00017,21220054700017,O,1983-03-01,21,2019,,2021-10-27T08:07:17,true,3,,11,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00033,21220054700033,O,1983-12-21,03,2019,,2021-10-27T08:07:17,false,3,,4,,PL,DE LA BASTILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.461459,48.630173,0.86,housenumber,4 Place de la Bastille 22430 Erquy,22054_0018_00004,G,4 PLACE DE LA BASTILLE,
212200547,00041,21220054700041,O,1983-12-21,11,2019,,2021-10-27T08:07:17,false,3,,4,,PL,DE LA BASTILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.461459,48.630173,0.86,housenumber,4 Place de la Bastille 22430 Erquy,22054_0018_00004,G,4 PLACE DE LA BASTILLE,
212200547,00058,21220054700058,O,1983-12-21,03,2019,,2021-10-27T08:07:17,false,3,,4,,PL,DE LA BASTILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.461459,48.630173,0.86,housenumber,4 Place de la Bastille 22430 Erquy,22054_0018_00004,G,4 PLACE DE LA BASTILLE,
212200547,00066,21220054700066,O,1996-03-16,NN,,,2011-08-08T10:20:19,false,4,MAIRIE,11,,SQ,HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2010-12-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.465603,48.628563,0.86,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00074,21220054700074,O,1996-01-01,NN,,,,false,4,MAIRIE,11,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2002-05-15,F,LOTISSEMENT ZONE 16 NAAR,,,,70.1C,NAF1993,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00082,21220054700082,O,1996-04-12,NN,,,2013-03-30T12:05:00,false,4,,11,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2012-03-20,F,LOTISSEMENT ZA DES JEANNETTES,,,,42.99Z,NAFRev2,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00090,21220054700090,O,1996-12-25,01,2019,,2021-10-27T08:07:17,false,3,MAIRIE,11,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2014-02-02,A,PORT D ERQUY CENTRE,,,,93.29Z,NAFRev2,O,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00108,21220054700108,O,1996-12-25,NN,,,2008-01-04T18:28:13,false,2,,11,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DES HOPITAUX,,,,93.29Z,NAFRev2,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00116,21220054700116,O,1999-12-25,NN,,,2014-04-23T17:57:57,false,3,,11,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2013-04-05,F,EAU,,,,36.00Z,NAFRev2,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00124,21220054700124,O,1999-12-25,NN,,,2014-04-23T17:59:22,false,3,,11,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2013-04-05,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00132,21220054700132,O,2002-01-01,03,2019,,2021-10-27T08:07:17,false,3,MAIRIE,11,,SQ,DE L HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE COMMUNALE,,,,56.29B,NAFRev2,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00140,21220054700140,O,2003-05-01,00,2018,,2020-08-25T10:16:13,false,4,,,,LD,LES HOPITAUX,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL SAINT MICHEL,,,,55.30Z,NAFRev2,N,-2.427596,48.640424,0.96,street,Les Hopitaux 22430 Erquy,22054_4oqv08,G,LES HOPITAUX,
212200547,00157,21220054700157,O,2004-12-29,NN,,,2014-04-15T11:16:52,false,4,MAIRIE,11,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT VILLE ORY,,,,42.99Z,NAFRev2,N,-2.465603,48.628563,0.88,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
212200547,00165,21220054700165,O,2004-12-25,NN,,,2021-09-08T08:56:26,false,4,,,,AV,LEON HAMONET,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2021-03-22,A,CAMPINGS MUNICIPAUX,,,,55.30Z,NAFRev2,O,-2.455933,48.640672,0.84,street,Avenue Léon Hamonet 22430 Erquy,22054_0212,G,AVENUE LEON HAMONET,
212202782,00778,21220278200778,O,2007-05-31,NN,,,2012-05-05T00:25:20,false,2,CAROUAL,,,RUE,DE LA ROCHE PILANGE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,93.29Z,NAFRev2,N,-2.479506,48.617243,0.95,street,Rue de la Roche Pilange 22430 Erquy,22054_0327,G,RUE DE LA ROCHE PILANGE,
212202782,00786,21220278200786,O,2007-05-31,NN,,,2019-09-19T14:18:41,false,2,,,,,PLAGE DE SAINT PABU,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,93.29Z,NAFRev2,N,-2.466398,48.611571,0.72,street,Rue de Saint-Pabu 22430 Erquy,22054_0358,G,RUE DE SAINT PABU,
262200918,00015,26220091800015,O,1983-03-01,01,2019,,2021-10-27T08:12:43,true,3,MAIRIE,11,,SQ,HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.465603,48.628563,0.86,housenumber,11 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00011,G,11 SQUARE DE L HOTEL DE VILLE,
262200918,00023,26220091800023,O,2009-07-01,12,2019,,2021-10-27T08:12:43,false,1,,2,,ALL,HORIZON BLEU,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2009-07-01,A,EHPAD L'HORIZON BLEU,,,,87.10A,NAFRev2,O,-2.459507,48.628704,0.76,housenumber,2 Rue de l’Horizon Bleu 22430 Erquy,22054_0190_00002,G,2 RUE DE L HORIZON BLEU,
262202237,00018,26220223700018,O,1983-03-01,NN,,,2008-01-04T18:56:54,true,3,MAIRIE,4,,PL,DE LA BASTILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.461459,48.630173,0.86,housenumber,4 Place de la Bastille 22430 Erquy,22054_0018_00004,G,4 PLACE DE LA BASTILLE,
272200825,00011,27220082500011,O,,NN,,,2008-04-26T08:32:04,true,1,,,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-2.465717,48.628762,0.86,street,Square de l’Hôtel de Ville 22430 Erquy,22054_0192,G,SQUARE DE L HOTEL DE VILLE,
300043510,00027,30004351000027,O,1986-11-29,NN,,,,true,1,,30,,RUE,SAINT MICHEL,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,-2.434251,48.637229,0.75,housenumber,30 Rue St-Michel 22430 Erquy,22054_0348_00030,G,30 RUE ST MICHEL,
300244860,00015,30024486000015,O,1900-01-01,NN,,,2008-01-04T19:09:28,true,3,,29,,BD,DE LA MER,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.466609,48.63165,0.84,housenumber,29 Boulevard de la Mer 22430 Erquy,22054_0240_00029,G,29 BOULEVARD DE LA MER,
300765856,00020,30076585600020,O,1986-01-27,NN,,,,true,1,,,,PL,DE L EGLISE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4C,NAF1993,O,-2.464769,48.628452,0.76,street,Rue de l’Eglise 22430 Erquy,22054_0114,G,RUE DE L EGLISE,
300849957,00018,30084995700018,O,1974-01-01,NN,,,2011-05-12T06:07:37,true,6,,8,,RUE,FOCH,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.20B,NAFRev2,N,-2.464811,48.629746,0.96,housenumber,8 Rue Foch 22430 Erquy,22054_0126_00008,G,8 RUE FOCH,
301016846,00026,30101684600026,O,1991-02-28,NN,,,2011-04-23T04:24:45,true,5,,,,LD,SAINT AUBIN,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-2.446334,48.604948,0.94,locality,Saint-Aubin 22430 Erquy,22054_C465,G,SAINT AUBIN,
301016846,00034,30101684600034,O,2003-04-18,NN,,,2007-03-30T09:18:17,false,4,RESTAURANT ANTIQUITES,1,,RUE,DE LA SALINE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2007-01-23,F,LES SALINES,,,,55.3A,NAFRev1,N,-2.466979,48.629261,0.95,housenumber,1 Rue de la Saline 22430 Erquy,22054_0352_00001,G,1 RUE DE LA SALINE,
301018057,00028,30101805700028,O,1998-12-15,,,,,true,1,,42,,RUE,DES PLAGES SAUVAGES,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,-2.4605,48.634218,0.96,housenumber,42 Rue des Plages Sauvages 22430 Erquy,22054_0288_00042,G,42 RUE DES PLAGES SAUVAGES,
301034955,00015,30103495500015,O,,,,,,true,1,,21,,RUE,DE LA CORNICHE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.469031,48.628441,0.96,housenumber,21 Rue de la Corniche 22430 Erquy,22054_0080_00021,G,21 RUE DE LA CORNICHE,
301199402,00027,30119940200027,O,1993-05-01,NN,,,,true,1,,,,PL,DEL'EGLISE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.2L,NAF1993,N,-2.464769,48.628452,0.62,street,Rue de l’Eglise 22430 Erquy,22054_0114,G,RUE DE L EGLISE,
301532289,00016,30153228900016,O,,,,,,true,1,,,,,VILLAGE CAROUAL,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.482245,48.613713,0.94,street,Route du Village de Caroual 22430 Erquy,22054_0401,G,ROUTE DU VILLAGE DE CAROUAL,
301548954,00025,30154895400025,O,1987-12-29,NN,,,2020-02-19T03:43:15,true,5,,,,,LA CROIX ROUGE,22430,ERQUY,,BP 26,22054,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,68.20B,NAFRev2,N,-2.463093,48.599747,0.95,street,La Croix Rouge 22430 Erquy,22054_B620,G,LA CROIX ROUGE,
301731295,00020,30173129500020,O,1900-01-01,NN,,,2013-04-29T07:57:02,false,4,,,,,CRIEE DU PORT,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.07,NAP,N,-2.469577,48.636196,0.64,street,Rue du Port 22430 Erquy,22054_0308,G,RUE DU PORT,
301731295,00038,30173129500038,O,2013-04-01,,,,2015-03-18T03:47:37,true,2,RESIDENCE DES MOULINS,21,,RUE,DES MOULINS,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.11Z,NAFRev2,N,-2.447382,48.638191,0.83,street,Rue des Moulins 22430 Erquy,22054_0258,G,RUE DES MOULINS,
301740726,00031,30174072600031,O,2006-10-16,,,,2008-01-04T19:16:30,false,2,,2,,RUE,DES HOPITAUX,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,-2.458506,48.630401,0.96,housenumber,2 Rue des Hôpitaux 22430 Erquy,22054_0188_00002,G,2 RUE DES HOPITAUX,
301806006,00021,30180600600021,O,1900-01-01,NN,,,2008-11-07T00:17:50,true,3,,14,,RUE,DU ROCHER MORIEUX,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0B,NAFRev1,N,-2.453908,48.634831,0.96,housenumber,14 Rue du Rocher Morieux 22430 Erquy,22054_0330_00014,G,14 RUE DU ROCHER MORIEUX,
301806006,00047,30180600600047,O,1992-07-11,NN,,,,false,3,,,,RUE,DES MOULINS,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,-2.447382,48.638191,0.96,street,Rue des Moulins 22430 Erquy,22054_0258,G,RUE DES MOULINS,
302182266,00015,30218226600015,O,,NN,,,,true,1,,33,,RUE,FOCH,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,74.1J,NAF1993,O,-2.465099,48.63139,0.96,interpolation,33 Rue Foch 22430 Erquy,,G,31 RUE FOCH,
303277768,00014,30327776800014,O,,NN,,,,true,1,,6,,SQ,DE L'HOTEL DE VILLE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-2.466015,48.628682,0.87,housenumber,6 Square de l’Hôtel de Ville 22430 Erquy,22054_0192_00006,G,6 SQUARE DE L HOTEL DE VILLE,
303294243,00017,30329424300017,O,1975-01-01,NN,,,2008-11-07T00:18:55,true,4,,,,LD,LA MARE ES LOUP,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,35.1B,NAFRev1,O,-2.450164,48.628818,0.93,street,Le Clos de la Mare Es Loup 22430 Erquy,22054_B310,G,LE CLOS DE LA MARE ES LOUP,
303305171,00025,30330517100025,O,,NN,,,,true,1,,,,,LA CROIX ROUGE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-2.463093,48.599747,0.95,street,La Croix Rouge 22430 Erquy,22054_B620,G,LA CROIX ROUGE,
303382808,00028,30338280800028,O,1980-04-03,NN,,,2015-05-14T04:06:51,true,6,,6,,RUE,DE LA SALINE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2009-06-06,F,LA CASSOLETTE,,,,56.10A,NAFRev2,O,-2.467331,48.629733,0.95,housenumber,6 Rue de la Saline 22430 Erquy,22054_0352_00006,G,6 RUE DE LA SALINE,
303382808,00036,30338280800036,O,1992-07-02,NN,,,2006-12-15T00:15:24,false,3,,,,PL,D'OUPEYE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
303413967,00017,30341396700017,O,,,,,,true,1,,,,RTE,DES HOPITAUX,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-2.449521,48.63228,0.84,street,Route des Hôpitaux 22430 Erquy,22054_C401,G,ROUTE DES HOPITAUX,
303418321,00012,30341832100012,O,,,,,,true,1,,2,,RUE,NOTRE DAME,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.455392,48.627362,0.96,housenumber,2 Rue Notre Dame 22430 Erquy,22054_0266_00002,G,2 RUE NOTRE DAME,
303449359,00015,30344935900015,O,1900-01-01,NN,,,,false,4,,10,,RUE,FOCH,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,52.4L,NAF1993,N,-2.465514,48.629673,0.96,housenumber,10 Rue Foch 22430 Erquy,22054_0126_00010,G,10 RUE FOCH,
303449359,00023,30344935900023,O,1900-01-01,NN,,,,true,4,,7,,RUE,NOTRE DAME,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,45.3E,NAF1993,O,-2.462152,48.628409,0.96,housenumber,7 Rue Notre Dame 22430 Erquy,22054_0266_00007,G,7 RUE NOTRE DAME,
303463723,00021,30346372300021,O,1999-07-01,NN,,,2008-01-04T19:25:23,true,3,,,,RUE,DES MOULINS,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.447382,48.638191,0.96,street,Rue des Moulins 22430 Erquy,22054_0258,G,RUE DES MOULINS,
303545008,00011,30354500800011,O,,NN,,,,true,1,,,,RTE,DE DINARD,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-2.461647,48.614031,0.39,street,Route de Saint-Sépulcre 22430 Erquy,22054_0353,G,ROUTE DE SAINT SEPULCRE,
303634596,00041,30363459600041,O,1997-07-08,NN,,,2021-09-17T03:39:16,false,28,,54,,RUE,DU PORT,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.78C,NAFRev2,N,-2.470522,48.636103,0.96,housenumber,54 Rue du Port 22430 Erquy,22054_0308_00054,G,54 RUE DU PORT,
303658074,00024,30365807400024,O,,,,,,true,1,,,,PL,DE LA POSTE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.462267,48.638129,0.45,street,Rue de la Pierre Levée 22430 Erquy,22054_0281,G,RUE DE LA PIERRE LEVEE,
303776454,00033,30377645400033,O,1980-05-16,NN,,,2008-11-07T00:19:24,true,3,,4,,CHE,DE LA LOUVE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,-2.454233,48.629489,0.85,housenumber,4 Chemin de la Louve 22430 Erquy,22054_0226_00004,G,4 CHEMIN DE LA LOUVE,
303863781,00066,30386378100066,O,2005-11-01,,,,2021-10-06T08:39:07,true,5,,27,,RUE,FOCH,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.90A,NAFRev2,N,-2.465221,48.630995,0.96,housenumber,27 Rue Foch 22430 Erquy,22054_0126_00027,G,27 RUE FOCH,
304585847,00094,30458584700094,O,2004-02-16,NN,,,2006-11-25T09:17:40,true,3,,12,,RUE,LE HAMEL,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,O,-2.466219,48.639213,0.95,housenumber,12 Rue le Hamel 22430 Erquy,22054_0176_00012,G,12 RUE LE HAMEL,
305132854,00038,30513285400038,O,1994-06-01,NN,,,,true,1,,56,,RUE,DU PORT,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,-2.470709,48.636117,0.96,housenumber,56 Rue du Port 22430 Erquy,22054_0308_00056,G,56 RUE DU PORT,
305323552,00011,30532355200011,O,,,,,,true,1,,,,RUE,DES PLAGES SAUVAGES,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.460832,48.633933,0.96,street,Rue des Plages Sauvages 22430 Erquy,22054_0288,G,RUE DES PLAGES SAUVAGES,
305454266,00019,30545426600019,O,,,,,,true,1,,30,,RUE,ST MICHEL,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.434251,48.637229,0.96,housenumber,30 Rue St-Michel 22430 Erquy,22054_0348_00030,G,30 RUE ST MICHEL,
305721409,00038,30572140900038,O,,NN,,,,true,1,,,,,LES JEANNETTES,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,55.3B,NAF1993,N,-2.436783,48.623051,0.95,street,Les Jeannettes 22430 Erquy,22054_kdyvsr,G,LES JEANNETTES,
306103763,00034,30610376300034,O,,NN,,,,true,1,,,,BD,MER,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,-2.466681,48.631486,0.53,street,Boulevard de la Mer 22430 Erquy,22054_0240,G,BOULEVARD DE LA MER,
306213638,00027,30621363800027,O,,NN,,,,true,1,,,,,PLAGE DE CAROUAL,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.482245,48.613713,0.84,street,Route du Village de Caroual 22430 Erquy,22054_0401,G,ROUTE DU VILLAGE DE CAROUAL,
306551136,00014,30655113600014,O,1900-01-01,00,2019,,2021-10-27T08:16:00,true,7,,18,,RUE,DE LA COTE DES PAQUES,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.32A,NAFRev2,O,-2.459952,48.643446,0.96,housenumber,18 Rue de la Côte des Pâques 22430 Erquy,22054_0085_00018,G,18 RUE DE LA COTE DES PAQUES,
306872318,00044,30687231800044,O,2002-04-01,NN,,,2018-03-05T16:28:16,true,4,,2,,RUE,DU BOIS DE CAVE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,-2.465061,48.627806,0.96,housenumber,2 Rue du Bois de Cavé 22430 Erquy,22054_0028_00002,G,2 RUE DU BOIS DE CAVE,
306935727,00017,30693572700017,O,,,,,,true,1,,,,BD,DE LA MER,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.466681,48.631486,0.81,street,Boulevard de la Mer 22430 Erquy,22054_0240,G,BOULEVARD DE LA MER,
306948761,00011,30694876100011,O,,NN,,,,true,1,,,,,LANGOURIAN,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,-2.446075,48.625031,0.95,street,Langourian 22430 Erquy,22054_oz1mn6,G,LANGOURIAN,
307184564,00036,30718456400036,O,,NN,,,,true,1,,8,,RUE,DES OURMIEUX,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,-2.455181,48.626163,0.86,street,Rue des Ourmieux 22430 Erquy,22054_0269,G,RUE DES OURMIEUX,
307654269,00058,30765426900058,O,2015-01-01,,,,2016-05-04T16:49:06,true,1,LES BALCONS DE LA MER BAT A11,43,B,RUE,FOCH,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-2.465059,48.632707,0.96,housenumber,43b Rue Foch 22430 Erquy,22054_0126_00043_b,G,43B RUE FOCH,
308094655,00013,30809465500013,O,,,,,,true,1,,,,PL,DE L EGLISE,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.464769,48.628452,0.76,street,Rue de l’Eglise 22430 Erquy,22054_0114,G,RUE DE L EGLISE,
308721679,00022,30872167900022,O,1900-01-01,,,,2008-11-07T00:23:34,false,4,,24,,RUE,MAL FOCH,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,93.0D,NAF1993,N,-2.465233,48.630582,0.7,housenumber,24 Rue Foch 22430 Erquy,22054_0126_00024,G,24 RUE FOCH,
308956887,00019,30895688700019,O,,NN,,,,true,1,,,,BD,DE LA MER,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,-2.466681,48.631486,0.81,street,Boulevard de la Mer 22430 Erquy,22054_0240,G,BOULEVARD DE LA MER,
309101095,00011,30910109500011,O,,NN,,,,true,1,,,,RUE,DE L ARMOR,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,-2.46203,48.632328,0.95,street,Rue de l’Armor 22430 Erquy,22054_0007,G,RUE DE L ARMOR,
309196418,00011,30919641800011,O,,,,,,true,1,,,,,VILLA KER FER MARE AUX LOU,22430,ERQUY,,,22054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,