siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211902903,00015,21190290300015,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211902903,00031,21190290300031,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211902903,00049,21190290300049,O,2000-07-17,NN,,,2010-09-23T13:35:03,false,4,MAIRIE,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
211902903,00056,21190290300056,O,2004-01-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261902902,00012,26190290200012,O,1983-08-10,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291902906,00010,29190290600010,O,1983-12-05,NN,,,2020-03-10T07:55:39,true,4,MAIRIE,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
291902914,00014,29190291400014,O,1989-01-01,NN,,,,true,3,MAIRIE,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
318543261,00040,31854326100040,O,2002-12-02,NN,,,2008-11-07T00:34:15,true,3,,,,,LE PEUCH,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.3E,NAFRev1,N,1.735605,45.00951,0.36,street,Impasse du Peuch 19500 Branceilles,19029_0112,G,IMPASSE DU PEUCH,
320192149,00013,32019214900013,O,,NN,,,,true,1,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326076098,00036,32607609800036,O,2013-02-10,,,4321AB,2021-02-23T10:48:17,true,1,,,,,LES ESCURES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.21A,NAFRev2,N,1.725263,45.007432,0.83,street,Chemin des Escurès 19500 Branceilles,19029_0062,G,CHEMIN DES ESCURES,
326510922,00015,32651092200015,O,1983-01-01,NN,,,2021-02-23T10:48:31,true,5,,,,,LE PORTAIL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.68745,45.003692,0.49,street,Route du Portail 19500 Branceilles,19029_0120,G,ROUTE DU PORTAIL,
328832068,00022,32883206800022,O,2011-05-01,,,1629ZA,2021-02-23T10:49:53,true,1,RHODES,614,,CHE,DE RHODES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,16.29Z,NAFRev2,N,1.703992,44.990726,0.84,housenumber,614 Chemin de Rhodes 19500 Branceilles,19029_0154_00614,G,614 CHEMIN DE RHODES,
330047606,00026,33004760600026,O,2017-01-01,,,,2016-12-14T10:50:04,true,1,,,,,ANDAILLASSE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,1.702986,45.020998,0.34,street,Route des Ardaillasses 19500 Branceilles,19029_0006,G,ROUTE DES ARDAILLASSES,
332599547,00020,33259954700020,O,2008-03-03,,,,2014-07-08T00:37:50,true,2,,,,,COMBE NEGRE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99D,NAFRev2,N,1.72692,45.016597,0.92,street,Route de Combe Nègre 19500 Branceilles,19029_0036,G,ROUTE DE COMBE NEGRE,
333492932,00012,33349293200012,O,1985-06-01,NN,,,2017-05-04T04:45:08,true,3,,,,LD,LA BOURDIE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333596146,00014,33359614600014,O,1984-01-01,NN,,,2011-04-23T05:47:45,true,4,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335312245,00012,33531224500012,O,1986-04-16,NN,,,2008-01-04T21:09:45,true,3,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340069848,00059,34006984800059,O,2020-01-01,,,,2021-03-27T08:33:33,true,1,,,,,GREZE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,O,1.709523,45.013713,0.91,street,Village de Grèze 19500 Branceilles,19029_B130,G,VILLAGE DE GREZE,
342951209,00010,34295120900010,O,1987-10-01,NN,,,2008-01-04T22:09:51,true,4,,,,LD,BORIES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690008,45.003344,0.91,street,Chemin des Bories 19500 Branceilles,19029_0015,G,CHEMIN DES BORIES,
343435400,00019,34343540000019,O,,,,,,true,1,,,,LD,FERRAND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.703705,45.005504,0.91,street,Chemin de Ferrand 19500 Branceilles,19029_0070,G,CHEMIN DE FERRAND,
343713822,00017,34371382200017,O,1988-01-04,NN,,,2013-04-09T03:59:40,true,6,,,,,MAIRIE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343733507,00010,34373350700010,O,1988-01-01,NN,,,2021-03-30T07:33:49,false,5,,,,,FERRAND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,1.703705,45.005504,0.91,street,Chemin de Ferrand 19500 Branceilles,19029_0070,G,CHEMIN DE FERRAND,
343733507,00028,34373350700028,O,2021-04-01,,,,2021-04-03T11:09:58,true,1,,,,,LES QUINCONNES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.25Z,NAFRev2,N,1.707309,45.00883,0.42,street,Chemin des Quinsonnes 19500 Branceilles,19029_72oid1,G,CHEMIN DES QUINSONNES,
345314819,00011,34531481900011,O,1987-04-01,NN,,,,true,3,,,,,CROFFON,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348760273,00014,34876027300014,O,,NN,,,,true,1,,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,86.07,NAP,N,,,0,,,,,,
349632000,00072,34963200000072,O,2015-01-01,,,,2022-07-06T03:36:51,true,2,,,,,LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.42Z,NAFRev2,N,0.1001273,42.8008266,0.89,poi.peak,Pic Long Luz-Saint-Sauveur,https://osm.org/node/26864248,G,,
350533717,00012,35053371700012,O,1989-04-04,,,,,false,3,,,,,MAIRIE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,01.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350533717,00020,35053371700020,O,1997-02-24,02,2020,,2022-08-29T09:01:03,true,3,,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353544745,00014,35354474500014,O,1990-01-01,NN,,,2021-02-23T11:05:49,true,4,,,,,LES ARDAILLASSES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,N,1.688725,45.023039,0.86,street,Chemin des Ardaillasses 19500 Branceilles,19029_0005,G,CHEMIN DES ARDAILLASSES,
381444603,00017,38144460300017,O,1991-04-01,NN,,,2008-01-04T21:56:09,true,3,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389067265,00014,38906726500014,O,,,,,,true,1,,,,,LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.1001273,42.8008266,0.89,poi.peak,Pic Long Luz-Saint-Sauveur,https://osm.org/node/26864248,G,,
389067893,00013,38906789300013,O,1978-06-01,NN,,,2006-10-28T01:26:34,true,3,,,,,LES ESCURES BASSES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.705079,45.02122,0.87,street,Route des Escurès Basses 19500 Branceilles,19029_0064,G,ROUTE DES ESCURES BASSES,
389068073,00011,38906807300011,O,1981-01-01,NN,,,2022-02-03T14:16:59,true,4,,,,,LE BECHAROUX,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,1.694865,44.992874,0.31,street,Chemin de Picharoux 19500 Branceilles,19029_0116,G,CHEMIN DE PICHAROUX,
389079161,00011,38907916100011,O,1971-03-01,NN,,,2007-01-18T09:31:29,true,3,,,,,AUX ESCURES BASSES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.705079,45.02122,0.73,street,Route des Escurès Basses 19500 Branceilles,19029_0064,G,ROUTE DES ESCURES BASSES,
389079963,00010,38907996300010,O,1971-03-01,NN,,,,true,1,,,,,GAUTHIER,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,01.1A,NAF1993,N,1.715196,45.01734,0.91,street,Chemin de Gauthier 19500 Branceilles,19029_0080,G,CHEMIN DE GAUTHIER,
389080185,00017,38908018500017,O,1980-01-01,NN,,,2008-01-04T23:18:51,true,4,,,,,LE CLOS,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389081332,00014,38908133200014,O,1978-06-01,NN,,,2008-01-04T23:18:52,true,3,,,,,LE LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.4876329,47.6634857,0.97,poi,Le Long (Tunnel) Dissay-sous-Courcillon,https://osm.org/way/544577169,G,,
389154162,00017,38915416200017,O,1991-01-01,NN,,,2008-01-04T23:19:52,true,3,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
391355674,00014,39135567400014,O,1992-01-01,NN,,,2016-11-30T10:35:56,false,3,,,,,PUY D'ECOLE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,1.714538,45.011222,0.92,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
400534699,00014,40053469900014,O,1994-01-01,NN,,,2007-01-18T09:37:02,true,3,,,,,CLAVAL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.711649,45.019045,0.91,street,Chemin de Claval 19500 Branceilles,19029_0032,G,CHEMIN DE CLAVAL,
404146045,00012,40414604500012,O,1996-03-18,NN,,,2008-11-08T01:16:42,false,4,,,,,AUX BORIES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0D,NAF1993,N,1.690008,45.003344,0.31,street,Chemin des Bories 19500 Branceilles,19029_0015,G,CHEMIN DES BORIES,
404146045,00020,40414604500020,O,2002-01-01,NN,,9602AB,2021-02-23T11:28:25,true,3,,1223,,RTE,DES TROIS CROIX,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.685542,45.002334,0.86,housenumber,1223 Route des Trois Croix 19500 Branceilles,19029_0174_01223,G,1223 ROUTE DES TROIS CROIX,
404685737,00011,40468573700011,O,1995-01-01,NN,,,2008-01-04T20:44:15,true,3,,,,,FERRAND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.703705,45.005504,0.91,street,Chemin de Ferrand 19500 Branceilles,19029_0070,G,CHEMIN DE FERRAND,
409087897,00016,40908789700016,O,1996-04-01,NN,,,2018-09-29T12:33:50,true,6,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.15Z,NAFRev2,O,,,0,,,,,,
409087897,00024,40908789700024,O,2017-04-01,,,,2017-05-15T16:23:35,false,1,CHAMP DE RIGNAC,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409620812,00019,40962081200019,O,1982-12-31,NN,,,,true,1,,,,,COMBE CHEMIN,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620820,00012,40962082000012,O,1991-12-31,NN,,,2009-05-15T05:17:51,true,4,,,,,LES ESSIALS,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,1.725921,45.011496,0.37,street,Impasse des Eyssials 19500 Branceilles,19029_0066,G,IMPASSE DES EYSSIALS,
409620838,00014,40962083800014,O,1986-12-31,NN,,,2013-10-11T14:47:02,true,4,,,,,AU PEUCH,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,1.735605,45.00951,0.71,street,Impasse du Peuch 19500 Branceilles,19029_0112,G,IMPASSE DU PEUCH,
409620846,00017,40962084600017,O,1987-12-31,NN,,,2016-05-25T04:04:21,true,4,,,,,LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,01.42Z,NAFRev2,N,0.1001273,42.8008266,0.89,poi.peak,Pic Long Luz-Saint-Sauveur,https://osm.org/node/26864248,G,,
409620853,00013,40962085300013,O,1995-09-01,NN,,,2006-10-28T03:42:49,true,3,,,,,PUY D'ECOLE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.714538,45.011222,0.92,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
409983103,00014,40998310300014,O,1996-10-11,NN,,,,true,1,,,,,GAUTHIER,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,1.715196,45.01734,0.91,street,Chemin de Gauthier 19500 Branceilles,19029_0080,G,CHEMIN DE GAUTHIER,
412094625,00016,41209462500016,O,1988-12-31,NN,,,,true,1,,,,,TRAMOND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412094633,00010,41209463300010,O,1990-12-31,NN,,,2008-01-04T22:10:14,true,4,,,,,RABOT,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.716257,45.006678,0.9,street,Impasse de Rabot 19500 Branceilles,19029_0150,G,IMPASSE DE RABOT,
412094641,00013,41209464100013,O,1988-12-31,NN,,,2006-12-06T14:19:02,true,3,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412094658,00017,41209465800017,O,1990-12-31,NN,,,2008-01-04T22:10:14,true,3,,,,,LE PUY,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.714538,45.011222,0.77,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
412393407,00017,41239340700017,O,1996-12-01,NN,,,2008-01-04T22:15:25,true,3,,,,,LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1001273,42.8008266,0.89,poi.peak,Pic Long Luz-Saint-Sauveur,https://osm.org/node/26864248,G,,
412462483,00022,41246248300022,O,2002-11-07,NN,,,2008-11-08T01:27:03,false,4,,,,LD,CLAVAL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.711649,45.019045,0.91,street,Chemin de Claval 19500 Branceilles,19029_0032,G,CHEMIN DE CLAVAL,
415310515,00010,41531051500010,O,1998-01-01,NN,,,2016-04-26T04:16:10,true,5,,,,,FERRAND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,1.703705,45.005504,0.91,street,Chemin de Ferrand 19500 Branceilles,19029_0070,G,CHEMIN DE FERRAND,
418233037,00013,41823303700013,O,1995-06-10,NN,,,2011-04-11T02:58:45,true,3,,,,,PUY D ECOLE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.714538,45.011222,0.92,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
418565685,00017,41856568500017,O,1998-03-31,NN,,,2008-01-05T20:35:07,true,3,LAVAUD ANNICK,,,,AUX SAULES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418570487,00011,41857048700011,O,1998-01-01,NN,,,2008-01-04T23:23:03,true,3,,,,,LE MORTIER,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
421357682,00010,42135768200010,O,1999-01-04,NN,,,,true,1,,,,,CLAVAL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.8F,NAF1993,N,1.711649,45.019045,0.91,street,Chemin de Claval 19500 Branceilles,19029_0032,G,CHEMIN DE CLAVAL,
423480441,00025,42348044100025,O,2020-03-01,01,2020,,2022-08-29T09:04:53,true,1,,,,,TRAMOND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428087878,00016,42808787800016,O,1999-06-05,NN,,,,true,4,,,,,RABOT,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.1A,NAFRev1,N,1.716257,45.006678,0.9,street,Impasse de Rabot 19500 Branceilles,19029_0150,G,IMPASSE DE RABOT,
428972418,00019,42897241800019,O,2000-02-01,NN,,,2008-01-05T01:33:30,true,3,,,,,LE PUY D ECOLE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.714538,45.011222,0.85,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
433291754,00029,43329175400029,O,2011-04-01,,,3109BA,2021-02-23T13:14:46,true,2,RHODES,612,,CHE,DE RHODES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,XULOKOPOS,31.09B,NAFRev2,N,1.703711,44.990722,0.84,housenumber,612 Chemin de Rhodes 19500 Branceilles,19029_0154_00612,G,612 CHEMIN DE RHODES,
433971082,00030,43397108200030,O,2020-01-01,,,,2021-12-23T04:04:44,true,2,,,,,GREZE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,1.709523,45.013713,0.91,street,Village de Grèze 19500 Branceilles,19029_B130,G,VILLAGE DE GREZE,
438272940,00018,43827294000018,O,2001-06-01,NN,,,2008-01-04T20:08:06,true,4,,,,LD,AUX BORIES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690008,45.003344,0.31,street,Chemin des Bories 19500 Branceilles,19029_0015,G,CHEMIN DES BORIES,
438358160,00028,43835816000028,O,2002-03-01,NN,,,2006-11-25T17:28:06,false,3,,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
438358160,00036,43835816000036,O,2004-02-27,NN,,,2021-01-21T19:35:59,false,5,,,,,CRAUFFOND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,46.19B,NAFRev2,N,1.707807,45.002427,0.73,street,Chemin de Crauffon 19500 Branceilles,19029_0040,G,CHEMIN DE CRAUFFON,
438376923,00019,43837692300019,O,2001-03-13,NN,,,2021-02-23T13:18:46,true,4,,,,,PUY CHARROUX,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
442454302,00013,44245430200013,O,2002-06-01,NN,,,2010-04-18T09:32:21,false,4,,,,,LE CLOS,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442454302,00021,44245430200021,O,2008-09-01,NN,,,2018-01-19T04:23:59,true,2,,,,,TRAMOND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443849229,00010,44384922900010,O,1970-10-22,NN,,,2008-01-05T21:17:48,true,3,,,,,CRAUFFON,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.707807,45.002427,0.92,street,Chemin de Crauffon 19500 Branceilles,19029_0040,G,CHEMIN DE CRAUFFON,
444132443,00011,44413244300011,O,2002-11-01,NN,,,2007-02-22T15:12:31,false,3,,,,,LE PORTAIL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,1.68745,45.003692,0.49,street,Route du Portail 19500 Branceilles,19029_0120,G,ROUTE DU PORTAIL,
447780826,00015,44778082600015,O,2003-03-01,NN,,,2017-05-04T01:15:41,true,3,,,,,AUX BORIES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.690008,45.003344,0.31,street,Chemin des Bories 19500 Branceilles,19029_0015,G,CHEMIN DES BORIES,
447954850,00015,44795485000015,O,2003-01-01,NN,,,2008-01-04T23:07:09,true,3,,,,LD,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449447333,00013,44944733300013,O,1926-07-08,NN,,,2008-01-04T23:46:08,true,3,,,,,CLAVAL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.711649,45.019045,0.91,street,Chemin de Claval 19500 Branceilles,19029_0032,G,CHEMIN DE CLAVAL,
451377956,00011,45137795600011,O,2004-01-01,NN,,,2006-11-01T00:15:53,true,3,,,,LD,LES TROIS CROIX,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.689972,45.002196,0.85,street,Route des Trois Croix 19500 Branceilles,19029_0174,G,ROUTE DES TROIS CROIX,
479191967,00013,47919196700013,O,2004-10-21,NN,,,2008-05-21T20:28:46,false,4,,,,LD,CLAVAL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,71.12B,NAFRev2,N,1.711649,45.019045,0.91,street,Chemin de Claval 19500 Branceilles,19029_0032,G,CHEMIN DE CLAVAL,
479852055,00017,47985205500017,O,2004-03-01,,,,2008-01-05T04:11:31,true,3,,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
479896292,00014,47989629200014,O,2005-01-01,,,,2013-09-16T02:31:59,true,3,,,,LD,LES TEYSSARDES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.702986,45.020998,0.3,street,Route des Ardaillasses 19500 Branceilles,19029_0006,G,ROUTE DES ARDAILLASSES,
480731439,00018,48073143900018,O,2005-02-04,,,4520AB,2018-04-12T04:30:47,true,3,,,,,PUY REDON,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,N,1.723103,45.020913,0.91,street,Chemin de Puy Redon 19500 Branceilles,19029_0132,G,CHEMIN DE PUY REDON,
484082458,00015,48408245800015,O,2005-08-17,,,,2018-09-18T04:38:21,true,3,,,,LD,RABOT,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,1.716257,45.006678,0.9,street,Impasse de Rabot 19500 Branceilles,19029_0150,G,IMPASSE DE RABOT,
487814360,00011,48781436000011,O,2006-01-02,NN,,,2014-07-10T00:21:52,true,5,,,,,TRAMOND,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
488550385,00014,48855038500014,O,2006-03-01,,,,2010-10-13T03:23:31,true,2,,,,LD,PUY D'ECOLE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.714538,45.011222,0.92,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
488977984,00027,48897798400027,O,2007-08-15,,,,2010-09-03T11:34:16,false,2,LONG,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
490112661,00031,49011266100031,O,2007-09-12,,,,2009-04-03T10:24:00,false,3,,,,,PUY D'ECOLE,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,66.19A,NAFRev2,N,1.714538,45.011222,0.92,street,Chemin de Puy d’École 19500 Branceilles,19029_0128,G,CHEMIN DE PUY D ECOLE,
491771689,00016,49177168900016,O,2006-07-13,,,,2006-11-25T21:40:20,true,2,,,,,LA CROIX DE LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,92.3A,NAFRev1,N,1.709087,45.011056,0.3,street,Route de la Vigne 19500 Branceilles,19029_0190,G,ROUTE DE LA VIGNE,
491778312,00018,49177831200018,O,2006-07-13,,,,2010-04-29T04:40:29,true,5,,,,,LA CROIX DE LONG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,90.03A,NAFRev2,N,1.709087,45.011056,0.3,street,Route de la Vigne 19500 Branceilles,19029_0190,G,ROUTE DE LA VIGNE,
492052485,00017,49205248500017,O,2006-10-01,,,,2017-04-07T11:10:16,true,3,,,,LD,LES ESCURES BASSES,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,1.705079,45.02122,0.87,street,Route des Escurès Basses 19500 Branceilles,19029_0064,G,ROUTE DES ESCURES BASSES,
492243779,00054,49224377900054,O,2012-07-03,,,,2015-11-26T16:28:22,false,2,,,,,CLAVAL,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,86.23Z,NAFRev2,N,1.711649,45.019045,0.91,street,Chemin de Claval 19500 Branceilles,19029_0032,G,CHEMIN DE CLAVAL,
492411772,00014,49241177200014,O,2006-09-01,,,,2015-01-19T15:08:25,true,2,,,,,LE BOURG,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
492994553,00013,49299455300013,O,2006-10-21,,,,2008-01-05T22:21:10,true,2,,,,,LE PERRIER,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.704693,44.995193,0.38,street,Chemin du Perrier 19500 Branceilles,19029_0110,G,CHEMIN DU PERRIER,
494039001,00016,49403900100016,O,2007-02-01,,,4333ZZ,2015-03-17T01:34:36,true,2,,,,,LA SIVADOUX,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
494226087,00018,49422608700018,O,2007-02-07,NN,,,2009-06-27T13:48:00,false,2,LE LION D'OR,,,,,19500,BRANCEILLES,,,19029,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,