siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504126,00014,21650412600014,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,4,,,,,LE VILLAGE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216504126,00030,21650412600030,O,1997-01-01,NN,,,2009-02-09T16:04:31,false,4,MAIRIE,,,,LE VILLAGE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.101415,43.475661,0.37,street,Place de la Mairie 65700 Sauveterre,65412_0080,D,PLACE DE LA MAIRIE,
266507094,00016,26650709400016,O,1984-11-20,NN,,,2016-07-23T12:06:17,true,4,,,,,MAIRIE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.101415,43.475661,0.9,street,Place de la Mairie 65700 Sauveterre,65412_0080,G,PLACE DE LA MAIRIE,
296501596,00013,29650159600013,O,1979-03-30,NN,,,2019-03-08T04:32:46,true,5,MAIRIE,,,PL,DE LA MAIRIE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,36.00Z,NAFRev2,O,0.101415,43.475661,0.82,street,Place de la Mairie 65700 Sauveterre,65412_0080,G,PLACE DE LA MAIRIE,
296507049,00017,29650704900017,O,1985-07-30,NN,,,2020-05-28T04:11:21,true,5,MAIRIE,,,,LE VILLAGE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,42.99Z,NAFRev2,O,0.101415,43.475661,0.37,street,Place de la Mairie 65700 Sauveterre,65412_0080,D,PLACE DE LA MAIRIE,
303522098,00043,30352209800043,O,1997-08-06,NN,,,,true,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
316578046,00013,31657804600013,O,,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318549193,00015,31854919300015,O,1980-01-01,NN,,,2015-10-07T14:17:33,false,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318549193,00023,31854919300023,O,1999-12-21,,,,2016-06-01T11:47:44,true,1,,,,PL,DE LA MAIRIE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1999-12-21,A,,,,,01.61Z,NAFRev2,N,0.101415,43.475661,0.82,street,Place de la Mairie 65700 Sauveterre,65412_0080,G,PLACE DE LA MAIRIE,
322244195,00010,32224419500010,O,,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328682828,00012,32868282800012,O,,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
331440362,00019,33144036200019,O,1900-01-01,NN,,,2011-04-28T00:26:35,false,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
331440362,00027,33144036200027,O,2005-04-15,,,,2021-02-23T10:51:32,true,2,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331440362,00035,33144036200035,O,2009-04-17,,,,2021-02-23T10:51:32,false,2,,,,QUA,LAPRADE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
334014644,00010,33401464400010,O,,NN,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
337741078,00014,33774107800014,O,1986-05-01,NN,,,2011-11-25T04:09:44,true,5,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344799903,00010,34479990300010,O,1988-04-15,NN,,,2018-09-29T04:28:27,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349247437,00040,34924743700040,O,2018-03-01,,,3320AZ,2019-10-24T19:32:56,true,3,,8,,,COTE DU COUVENT,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PROCESS/65,33.20A,NAFRev2,N,0.101941,43.475733,0.94,housenumber,8 Côte du Couvent 65700 Sauveterre,65412_0028_00008,G,8 COTE DU COUVENT,
350426672,00027,35042667200027,O,1996-05-08,NN,,,2011-04-28T00:40:34,false,4,,,,RTE,DE RABASTENS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,45.2V,NAF1993,N,0.1541787,43.3946221,0.74,poi,Route de Barbachen (Pont) Rabastens-de-Bigorre,https://osm.org/way/283880996,G,,
350426672,00035,35042667200035,O,2010-01-15,,,,2021-02-23T11:03:10,true,1,,,,,AU MOURRAU,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,81.30Z,NAFRev2,N,0.105041,43.474386,0.37,street,Chemin de Mourat 65700 Sauveterre,65412_0095,G,CHEMIN DE MOURAT,
383485265,00045,38348526500045,O,2009-10-01,,,,2013-08-29T03:34:05,true,1,,,,,BIBOULET HAUT,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,0.09838,43.47704,0.8,locality,Biboulets Haut 65700 Sauveterre,65412_B004,G,BIBOULETS HAUT,
383505278,00010,38350527800010,O,1991-02-01,NN,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383528502,00016,38352850200016,O,1991-07-01,,,,,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385186689,00019,38518668900019,O,1992-04-13,NN,,,2019-10-24T13:08:15,true,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
388493983,00026,38849398300026,O,2008-01-10,,,,2017-08-02T04:34:48,true,4,LIEU DIT SEGALAS,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,LE FIGNOLEUR,16.29Z,NAFRev2,N,,,0,,,,,,
392923041,00017,39292304100017,O,1991-01-01,NN,,,2008-01-05T00:10:24,true,3,,,,,QUARTIER LANDES,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112717,43.492277,0.42,street,Route des Landes 65700 Sauveterre,65412_0065,G,ROUTE DES LANDES,
393968953,00017,39396895300017,O,1994-01-27,NN,,,,false,4,,,,,LA PALISSE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2A,NAF1993,N,0.109812,43.476521,0.34,street,Chemin de la Prade 65700 Sauveterre,65412_0100,G,CHEMIN DE LA PRADE,
394160576,00697,39416057600697,O,1994-07-01,,,,2018-03-01T11:35:29,false,1,D50,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
395329543,00015,39532954300015,O,1994-05-01,NN,,,2008-01-04T18:25:28,true,4,,,,LD,LES AMERICAINS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8148035,43.6989702,0.9,poi.pub,Les Américains (Pub) Lavaur,https://osm.org/node/963376072,G,,
399202829,00012,39920282900012,O,1994-12-07,02,2018,,2020-08-25T10:31:42,true,5,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
399202829,00020,39920282900020,O,2016-03-22,,,,2016-03-29T09:35:13,false,1,,,,,MOUDAQUAS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.11Z,NAFRev2,N,0.122398,43.488608,0.91,street,Chemin de Moudaquas 65700 Sauveterre,65412_0090,G,CHEMIN DE MOUDAQUAS,
407791136,00010,40779113600010,O,1996-04-07,NN,,,2009-06-24T04:04:10,true,5,,,,,ARRIOUX,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411472111,00011,41147211100011,O,1997-02-17,NN,,,2017-08-18T11:59:05,true,4,,,,,MAIRIE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,77.31Z,NAFRev2,N,0.101415,43.475661,0.9,street,Place de la Mairie 65700 Sauveterre,65412_0080,G,PLACE DE LA MAIRIE,
413442997,00016,41344299700016,O,1997-07-01,NN,,,2009-06-12T06:05:08,true,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414766808,00037,41476680800037,O,2000-11-20,NN,,4391AZ,2018-01-09T19:33:21,true,6,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
414766808,00045,41476680800045,O,2016-03-07,,,,2018-01-09T19:33:21,false,2,,,,CHE,DE LA FONTAINE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,0.105367,43.470795,0.84,street,Chemin de la Fontaine 65700 Sauveterre,65412_0040,G,CHEMIN DE LA FONTAINE,
415275429,00017,41527542900017,O,1998-01-01,01,2018,,2020-08-25T10:42:46,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415389048,00018,41538904800018,O,1998-01-16,,,,,false,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
417692316,00017,41769231600017,O,1998-01-01,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419150479,00014,41915047900014,O,1982-12-31,NN,,,2008-03-19T07:41:17,true,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419150487,00017,41915048700017,O,1985-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150495,00010,41915049500010,O,1988-12-31,NN,,,2009-06-21T05:44:46,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419150503,00011,41915050300011,O,1990-01-01,NN,,,2006-10-28T04:40:51,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419150511,00014,41915051100014,O,1990-01-01,,,,,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419150529,00016,41915052900016,O,1990-01-01,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420957524,00010,42095752400010,O,1998-11-01,NN,,,2012-05-05T06:35:31,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421661083,00020,42166108300020,O,2003-07-02,,,,2006-11-25T16:17:15,false,3,,,,,L'OREE DU BOIS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2003-12-31,F,L'OREE DU BOIS,,,,55.3A,NAFRev1,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
422479188,00019,42247918800019,O,1999-04-01,NN,,,2009-02-13T09:41:54,false,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
429578008,00014,42957800800014,O,2000-01-01,NN,,,2008-01-05T01:40:58,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429615552,00024,42961555200024,O,2000-07-17,NN,,,2018-08-15T03:49:37,true,3,,,,LD,BIBOULETS HAUTS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.09838,43.47704,0.87,locality,Biboulets Haut 65700 Sauveterre,65412_B004,G,BIBOULETS HAUT,
430043182,00046,43004318200046,O,2009-10-01,,,7410ZP,2014-06-27T00:16:47,true,2,LE VILLAGE,,,,LE VILLAGE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430158071,00026,43015807100026,O,2007-08-06,,,,2011-10-04T04:44:49,true,6,LE PLACEOT,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.49Z,NAFRev2,N,0.101415,43.475661,0.42,street,Place de la Mairie 65700 Sauveterre,65412_0080,D,PLACE DE LA MAIRIE,
430531004,00017,43053100400017,O,1979-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531012,00010,43053101200010,O,1972-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432503225,00018,43250322500018,O,2000-08-01,01,2018,,2020-08-25T10:20:34,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432651511,00011,43265151100011,O,2000-08-21,NN,,8121ZZ,2015-03-17T01:01:20,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
438763476,00019,43876347600019,O,2000-11-01,NN,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
440940823,00030,44094082300030,O,2009-05-28,NN,,4399CZ,2021-02-23T13:22:17,true,3,,,,CHE,DE JANIN,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.99C,NAFRev2,N,0.102282,43.470046,0.79,street,Chemin de Janin 65700 Sauveterre,65412_0055,G,CHEMIN DE JANIN,
441305737,00021,44130573700021,O,2017-02-01,,,,2021-02-23T13:22:49,true,1,,,,CHE,DE SAINT JACQUES,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,0.112061,43.474061,0.84,locality,Chemin de Saint Jacques 65700 Sauveterre,65412_0110,G,CHEMIN DE SAINT JACQUES,
441588225,00017,44158822500017,O,2002-04-10,NN,,,2006-12-15T01:21:38,false,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
441588225,00025,44158822500025,O,2005-07-22,,,,2011-03-24T09:47:09,false,2,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
442789731,00043,44278973100043,O,2010-05-18,NN,,,2016-11-17T12:10:43,false,4,,,,,LALANDE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2016-05-26,A,,,,,01.50Z,NAFRev2,N,0.112717,43.492277,0.56,street,Route des Landes 65700 Sauveterre,65412_0065,G,ROUTE DES LANDES,
442789731,00068,44278973100068,O,2015-04-01,,,,2015-04-28T10:48:46,false,1,LALANDE,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,0.112717,43.492277,0.56,street,Route des Landes 65700 Sauveterre,65412_0065,D,ROUTE DES LANDES,
443411970,00017,44341197000017,O,2002-02-28,NN,,,2007-04-12T05:19:01,true,3,,,,LD,BIBOULETS HAUT,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,0.09838,43.47704,0.93,locality,Biboulets Haut 65700 Sauveterre,65412_B004,G,BIBOULETS HAUT,
444192793,00016,44419279300016,O,2001-05-15,NN,,,2008-01-04T22:21:51,true,4,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448292227,00015,44829222700015,O,2001-12-01,NN,,,2016-04-26T01:23:38,true,3,,,,,LE MOULIN,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09877,43.472455,0.64,street,Route du Moulin 65700 Sauveterre,65412_0093,G,ROUTE DU MOULIN,
449285881,00016,44928588100016,O,2001-01-01,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
451101588,00015,45110158800015,O,2004-01-02,NN,,,2007-08-28T13:41:09,true,3,QUARTIER DES LANDES,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,01.4B,NAFRev1,N,0.112717,43.492277,0.5,street,Route des Landes 65700 Sauveterre,65412_0065,D,ROUTE DES LANDES,
477669261,00018,47766926100018,O,2004-08-01,NN,,,2007-06-27T08:25:01,true,3,,,,,QUARTIER LARCADE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.6Z,NAFRev1,N,0.104596,43.470675,0.44,locality,Chemin de Larcade 65700 Sauveterre,65412_0070,G,CHEMIN DE LARCADE,
477972020,00010,47797202000010,O,2004-08-01,NN,,,2008-01-05T03:32:58,true,3,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
480420108,00023,48042010800023,O,2011-03-15,,,,2021-02-23T13:43:29,true,1,CHATEAU DE SAUVETERRE-BIBOULETS HAUTS,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.20B,NAFRev2,N,0.09838,43.47704,0.61,locality,Biboulets Haut 65700 Sauveterre,65412_B004,D,BIBOULETS HAUT,
481299717,00019,48129971700019,O,2004-06-01,NN,,,2013-05-27T02:38:58,true,3,,,,QUA,BIBOULETS HAUT,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.09838,43.47704,0.76,locality,Biboulets Haut 65700 Sauveterre,65412_B004,G,BIBOULETS HAUT,
482017514,00019,48201751400019,O,2005-01-01,,,,2008-01-05T00:39:36,true,2,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482260684,00014,48226068400014,O,2005-01-01,,,,2008-01-05T00:44:22,true,2,,,,,BIBOULETS BAS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.106341,43.477316,0.93,locality,Biboulets Bas 65700 Sauveterre,65412_B003,G,BIBOULETS BAS,
487964512,00015,48796451200015,O,2006-01-01,,,,2008-01-05T02:22:15,true,2,QUARTIER BIBOULET,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09838,43.47704,0.41,locality,Biboulets Haut 65700 Sauveterre,65412_B004,D,BIBOULETS HAUT,
489437707,00016,48943770700016,O,2006-04-18,,,,2021-02-23T13:54:37,true,5,,,,,QUARTIER BIBOULET,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,47.82Z,NAFRev2,N,0.09838,43.47704,0.41,locality,Biboulets Haut 65700 Sauveterre,65412_B004,G,BIBOULETS HAUT,
490874252,00011,49087425200011,O,2006-07-01,,,,2019-12-19T03:50:54,true,3,,,,,FERME DE TECOUERE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME DE TECOUERE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
493581789,00028,49358178900028,O,2009-07-28,,,,2012-11-09T01:45:07,false,1,centre DU VILLAGE,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,96.09Z,NAFRev2,N,0.101941,43.475733,0.33,street,Côte du Couvent 65700 Sauveterre,65412_0028,D,COTE DU COUVENT,
494557879,00017,49455787900017,O,2007-02-13,,,,2018-07-12T04:25:30,true,2,,,,,CHEZ PLANE LES BIBOULETS HAUTS,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500490487,00013,50049048700013,O,2007-11-01,,,,2010-12-07T05:14:25,true,3,,,,,QUARTIER BIBOULET,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.71Z,NAFRev2,N,0.09838,43.47704,0.41,locality,Biboulets Haut 65700 Sauveterre,65412_B004,G,BIBOULETS HAUT,
502560915,00014,50256091500014,O,2007-12-24,,,,2008-05-19T17:56:41,false,2,VOIE COMMUNALE 1,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
511088155,00011,51108815500011,O,2009-03-01,,,,2016-10-11T09:33:33,false,2,LE PRESBYTERE,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
513022665,00014,51302266500014,O,2009-07-01,,,,2016-01-20T03:46:24,true,2,,,,,QUARTIER TECOUERE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520545666,00015,52054566600015,O,2010-03-01,,,,2012-11-10T01:50:20,true,1,,1,,,LE PLACEOT,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.33Z,NAFRev2,N,0.101415,43.475661,0.43,housenumber,1 Place de la Mairie 65700 Sauveterre,65412_0080_00001,G,1 PLACE DE LA MAIRIE,
525070132,00010,52507013200010,O,2010-09-13,,,,2010-09-23T05:59:40,true,1,,,,LD,LARCADE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20B,NAFRev2,N,0.104596,43.470675,0.91,locality,Chemin de Larcade 65700 Sauveterre,65412_0070,G,CHEMIN DE LARCADE,
534157722,00024,53415772200024,O,2014-07-01,,,,2015-06-01T19:26:35,true,2,LA PALISSE,,,CHE,DE LARCADE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,90.01Z,NAFRev2,N,0.104596,43.470675,0.8,locality,Chemin de Larcade 65700 Sauveterre,65412_0070,G,CHEMIN DE LARCADE,
612774992,00012,61277499200012,O,,NN,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1975-12-05,F,,,,,01.10,NAP,N,,,0,,,,,,
612775007,00018,61277500700018,O,,NN,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
632774048,00011,63277404800011,O,,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
777150335,00019,77715033500019,O,,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1960-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777150343,00013,77715034300013,O,,,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777150350,00018,77715035000018,O,,NN,,,,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777150418,00013,77715041800013,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
784128985,00016,78412898500016,O,1973-01-01,NN,,,2008-01-05T03:23:11,true,4,,,,,LES LANDES,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112717,43.492277,0.74,street,Route des Landes 65700 Sauveterre,65412_0065,G,ROUTE DES LANDES,
792319071,00017,79231907100017,O,2013-05-01,,,,2014-03-05T08:19:29,true,2,,,,CHE,DE MONTAGNOL,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,96.04Z,NAFRev2,N,0.110591,43.478971,0.83,street,Chemin de Montagnol 65700 Sauveterre,65412_0098,G,CHEMIN DE MONTAGNOL,
799440631,00015,79944063100015,O,1992-02-06,,,,2014-01-03T16:27:40,true,1,,,,,MAIRIE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,1992-02-06,A,,,,,93.19Z,NAFRev2,N,0.101415,43.475661,0.9,street,Place de la Mairie 65700 Sauveterre,65412_0080,G,PLACE DE LA MAIRIE,
800605008,00021,80060500800021,O,2014-11-01,,,,2015-09-25T09:05:40,false,2,LE VILLAGE,,,PL,DE L EGLISE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.10Z,NAFRev2,N,0.096665,43.473333,0.33,street,Chemin de l’Alaric 65700 Sauveterre,65412_0005,G,CHEMIN DE L ALARIC,
801673526,00019,80167352600019,O,2014-05-01,,,,2014-11-19T04:36:48,true,2,,,,CHE,DE LA FONTAINE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,47.89Z,NAFRev2,N,0.105367,43.470795,0.84,street,Chemin de la Fontaine 65700 Sauveterre,65412_0040,G,CHEMIN DE LA FONTAINE,
803105451,00014,80310545100014,O,2014-07-01,,,,2015-01-30T03:29:29,true,2,,,,CHE,DE LA FONTAINE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,47.82Z,NAFRev2,N,0.105367,43.470795,0.84,street,Chemin de la Fontaine 65700 Sauveterre,65412_0040,G,CHEMIN DE LA FONTAINE,
818844573,00019,81884457300019,O,2016-03-10,,,,2016-03-04T09:16:44,true,1,,24,,CHE,DE TAPIOLE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2016-03-10,A,ROBOTOND,,,ROBOTOND,47.52A,NAFRev2,N,0.110161,43.489353,0.66,street,Chemin de Tapiole 65700 Sauveterre,65412_0120,G,CHEMIN DE TAPIOLE,
821271848,00011,82127184800011,O,2016-06-23,,,,2017-07-23T03:23:54,true,2,,,,RTE,DES LANDES,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,0.112717,43.492277,0.8,street,Route des Landes 65700 Sauveterre,65412_0065,G,ROUTE DES LANDES,
832076996,00012,83207699600012,O,2017-09-05,,,,2017-09-19T10:33:38,true,1,,,,CHE,DE LAUSUE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,94.99Z,NAFRev2,N,0.094306,43.472459,0.67,street,Chemin de l’Ausue 65700 Sauveterre,65412_0010,G,CHEMIN DE L AUSUE,
832408629,00018,83240862900018,O,2017-10-01,,,,2021-08-20T08:42:23,true,2,,,,RTE,DU MOULIN,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.61Z,NAFRev2,N,0.09877,43.472455,0.8,street,Route du Moulin 65700 Sauveterre,65412_0093,G,ROUTE DU MOULIN,
841482839,00013,84148283900013,O,2018-07-31,,,,2019-10-30T04:04:37,true,3,,10,,CHE,DE LARCADE,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,47.99A,NAFRev2,N,0.104596,43.470675,0.64,locality,Chemin de Larcade 65700 Sauveterre,65412_0070,G,CHEMIN DE LARCADE,
848637518,00012,84863751800012,O,2019-02-18,,,,2021-02-23T18:06:37,true,1,,14,,RTE,DU MOULIN,65700,SAUVETERRE,,,65412,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,70.10Z,NAFRev2,N,0.09877,43.472455,0.83,housenumber,14 Route du Moulin 65700 Sauveterre,65412_0093_00014,G,14 ROUTE DU MOULIN,